Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10377_v3_212,"Milli seihn",4,,CROWD#118_deu#1#anonymousCrowder_696#Bruckmühl,"MILCH SEIHEN",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v6_212,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G10377_v3_212,"Milli seihn",4,,CROWD#118_deu#1#anonymousCrowder_696#Bruckmühl,"MILCH SEIHEN",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v6_212,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G10379_v3_212,"Mist auflahn",4,,CROWD#50_deu#1#anonymousCrowder_696#Bruckmühl,"AUFLADEN VON MIST",C50_v9_212,"AUFLADEN VON MIST",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7067_v4_212,"Mist aufladen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10381_v4_212,"Loab Brood",4,,CROWD#1009_deu#1#anonymousCrowder_696#Bruckmühl,BROT,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8270_v4_212,"Laib Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G10383_v3_212,"Brod ei brogga",4,,CROWD#2957_deu#1#anonymousCrowder_696#Bruckmühl,"BROT EINWEICHEN",C2957_v6_212,"BROT EINWEICHEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9678_v3_212,"Brot einbrocken",L,gem,VA,v,,,686,"*brauda- ",gem,0
G10385_v3_212,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v10_212,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v6_212,"buttern und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G10385_v3_212,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v10_212,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v6_212,"buttern und käsen",L,gem,VA,v,,,128,butyru(m),lat,0
G10387_v2_212,"frirt`s di",4,,CROWD#2057_deu#1#anonymousCrowder_696#Bruckmühl,"DEM KALT IST",C2057_v6_212,"DEM KALT IST",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10389_v2_212,"dicka Nehwe",4,,CROWD#2713_deu#1#anonymousCrowder_696#Bruckmühl,"NEBEL, DICHT",C2713_v5_212,"NEBEL, DICHT",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G10391_v2_212,"Sunn aufgahn",4,,CROWD#1850_deu#1#anonymousCrowder_696#Bruckmühl,"DIE SONNE GEHT AUF",C1850_v5_212,"AUFGEHEN, DER SONNE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10312_v2_212,Sonnenaufgang,L,gem,VA,sub,,m,,,,
G10393_v3_212,"Sunn obgang",4,,CROWD#2545_deu#1#anonymousCrowder_696#Bruckmühl,"DIE SONNE GEHT UNTER",C2545_v5_212,"UNTERGEHEN, DER SONNE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10318_v3_212,Sonnenabgang,L,gem,VA,sub,,m,1498,gangan,ahd,0
G10395_v3_212,"Mist aus fahn",4,,CROWD#60_deu#1#anonymousCrowder_696#Bruckmühl,"DÜNGEN VON ÄCKERN",C60_v9_212,"DÜNGEN VON ÄCKERN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9432_v3_212,"Mist ausfahren",L,gem,VA,v,,,763,*mihstu-,gem,0
G10397_v3_212,"Kantn Brod",4,,CROWD#2397_deu#1#anonymousCrowder_696#Bruckmühl,"EIN STÜCK BROT",C2397_v6_212,"EIN STÜCK BROT",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8268_v3_212,"Kanten Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G10399_v3_212,"obi lohn",4,,CROWD#1714_deu#1#anonymousCrowder_696#Bruckmühl,ENTLADEN,C1714_v7_212,ENTLADEN,Q450004,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9452_v4_212,abladen,L,gem,VA,v,,,,,,
G10401_v2_212,"zieang Woign auf",4,,CROWD#2711_deu#1#anonymousCrowder_696#Bruckmühl,"ES BEWÖLKT SICH",C2711_v7_212,BEWÖLKEN,,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9526_v2_212,"es ziehen Wolken auf",L,gem,VA,v,,,,,,
G10403_v2_212,"hot donnat",4,,CROWD#2065_deu#1#anonymousCrowder_696#Bruckmühl,"ES HAT GEDONNERT",C2065_v5_212,"ES HAT GEDONNERT",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9076_v3_212,donnern,L,gem,VA,v,,,,,,
G10405_v2_212,"hod grengt",4,,CROWD#1858_deu#1#anonymousCrowder_696#Bruckmühl,"ES HAT GEREGNET",C1858_v5_212,"ES HAT GEREGNET",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8362_v4_212,regnen,L,gem,VA,v,,,,,,
G10407_v3_212,"is da Reif kemma",4,,CROWD#2733_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST DER RAUREIF GEKOMMEN",C2733_v5_212,"ES IST DER RAUREIF GEKOMMEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L24196_v1_212,"Reif kommen",L,gem,VA,,,,673,raips,got,0
G10409_v2_212,"itz hell",4,,CROWD#3007_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST HELL",C3007_v5_212,"ES IST HELL",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9258_v2_212,"es ist hell",L,gem,VA,adj,,,,,,
G10411_v2_212,"itz scheind da mond",4,,CROWD#2705_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST MONDLICHT",C2705_v5_212,"ES IST MONDLICHT",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10413_v2_212,"itz a weng Doag do",4,,CROWD#2951_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST WENIG TEIG DA",C2951_v6_212,"ES IST WENIG TEIG DA",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10415_v2_212,"hod woikn",4,,CROWD#2707_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST WOLKIG",C2707_v4_212,"ES IST WOLKIG",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9266_v2_212,"es hat Wolken",L,gem,VA,adv,,,,,,
G10417_v2_212,"Haffl für olle Flüssigkeitn",4,,CROWD#1095_deu#1#anonymousCrowder_696#Bruckmühl,"GEFÄSS FÜR MILCH UND RAHM",C1095_v7_212,"GEFÄSS FÜR MILCH UND RAHM",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10002_v2_212,"Haferl für alle Flüßigkeiten",L,gem,VA,sub,,,,,,
G10419_v2_212,"itz rengd glei",4,,CROWD#2721_deu#1#anonymousCrowder_696#Bruckmühl,"GLEICH REGNET ES",C2721_v7_212,"GLEICH REGNET ES",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9294_v3_212,"es regnet gleich",L,gem,VA,v,,,,,,
G10427_v3_212,"Mist aus tragin",4,,CROWD#61_deu#1#anonymousCrowder_701#Bruckmühl,"AUSBREITEN VON MIST",C61_v8_212,"AUSBREITEN VON MIST",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9900_v3_212,"Mist austragen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10429_v3_212,"Kiah hirtn",4,,CROWD#1169_deu#1#anonymousCrowder_701#Bruckmühl,"DIE KÜHE HÜTEN",C1169_v12_212,"DIE KÜHE HÜTEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v7_212,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10441_v4_212,"geds garch obe",4,,CROWD#2767_deu#1#anonymousCrowder_715#Bruckmühl,ABGRUND,C2767_v6_212,ABGRUND,,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L24598_v2_212,"gach abhin gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10443_v2_212,"ins rutschn kemma",4,,CROWD#2761_deu#1#anonymousCrowder_715#Bruckmühl,ABRUTSCHEN,C2761_v7_212,ABRUTSCHEN,,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9538_v2_212,"ins rutschen kommen",L,gem,VA,v,,,,,,
G10445_v3_212,"Auf Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_715#Bruckmühl,"AUF DIE ALM GEHEN",C700_v11_212,"AUF DIE ALM GEHEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v6_212,"auf die Alm gehen",L,gem,VA,v,,,53,alpes,vor,0
G10445_v3_212,"Auf Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_715#Bruckmühl,"AUF DIE ALM GEHEN",C700_v11_212,"AUF DIE ALM GEHEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v6_212,"auf die Alm gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10447_v2_212,"grouße Della",4,,CROWD#2877_deu#1#anonymousCrowder_715#Bruckmühl,"TELLER, GROSS",C2877_v4_212,"TELLER, GROSS",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9530_v2_212,"großer Teller",L,gem,VA,sub,,,,,,
G10449_v2_212,"Gras ei farn",4,,CROWD#1118_deu#1#anonymousCrowder_715#Bruckmühl,GRASERNTE,C1118_v8_212,"GRASERNTE (ERNTE VON GRAS)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8978_v2_212,"Gras einfahren",L,gem,VA,,,,,,,
G10451_v4_212,"Hoiz hagn",4,,CROWD#627_deu#1#anonymousCrowder_715#Bruckmühl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,699,*hulta-,gem,0
G10451_v4_212,"Hoiz hagn",4,,CROWD#627_deu#1#anonymousCrowder_715#Bruckmühl,"HOLZ SPALTEN",C627_v9_212,"HOLZ SPALTEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v7_212,Holzhacken,L,gem,VA,sub,,,758,*hakk-ō-,gem,0
G10453_v3_212,"Kia hiardn",4,,CROWD#67_deu#1#anonymousCrowder_715#Bruckmühl,"HÜTEN DER KÜHE",C67_v8_212,"HÜTEN DER KÜHE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v7_212,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10455_v2_212,"Is Nebe do",4,,CROWD#2719_deu#1#anonymousCrowder_715#Bruckmühl,"IST NEBEL DA?",C2719_v5_212,"IST NEBEL DA?",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9000_v2_212,"ist Nebel da",L,gem,VA,,,,,,,
G10457_v2_212,"Is Newe do",4,,CROWD#2719_deu#1#anonymousCrowder_715#Bruckmühl,"IST NEBEL DA?",C2719_v5_212,"IST NEBEL DA?",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9000_v2_212,"ist Nebel da",L,gem,VA,,,,,,,
G10459_v3_212,"Muich hoin",4,,CROWD#1695_deu#1#anonymousCrowder_715#Bruckmühl,MILCHHOLEN,C1695_v8_212,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8884_v3_212,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G10461_v2_212,"obe hoga",4,,CROWD#103_deu#1#anonymousCrowder_718#Bruckmühl,NIEDERKAUERN,C103_v7_212,"NIEDERKAUERN (KÖRPERHALTUNG BEIM MELKEN AM BODEN MIT ABGEWINKELTEN BEINEN)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9264_v2_212,"abher hocken",L,gem,VA,v,,,,,,
G10463_v3_212,"saubare Mili",4,,CROWD#1060_deu#1#anonymousCrowder_718#Bruckmühl,"REIN, UNVERMISCHT (IN BEZUG AUF MILCH)",C1060_v8_212,"REIN, UNVERMISCHT (IN BEZUG AUF MILCH)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9440_v3_212,"saubere Milch",L,gem,VA,sub,,,664,melkan,goh,0
G10465_v3_212,"Sansnbladl dengln",4,,CROWD#1160_deu#1#anonymousCrowder_718#Bruckmühl,SENSENBLATT,C1160_v9_212,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L34647_v1_212,"Sensenblättlein dengeln",L,gem,VA,v,,,,,,
G10467_v3_212,"fuhre Mist",4,,CROWD#878_deu#1#anonymousCrowder_718#Bruckmühl,"TRANSPORT VON MIST",C878_v3_212,"TRANSPORT VON MIST",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9618_v3_212,"Fuhre Mist",L,gem,VA,sub,,,763,*mihstu-,gem,0
G10471_v2_212,"unsa Kich",4,,CROWD#2393_deu#1#anonymousCrowder_718#Bruckmühl,"UNSERE KÜCHE",C2393_v5_212,"UNSERE KÜCHE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9338_v2_212,"unsere Küche",L,gem,VA,sub,,,49,cucīna,lat,0
G10473_v2_212,"unsa Kuchei",4,,CROWD#2393_deu#1#anonymousCrowder_718#Bruckmühl,"UNSERE KÜCHE",C2393_v5_212,"UNSERE KÜCHE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9338_v2_212,"unsere Küche",L,gem,VA,sub,,,49,cucīna,lat,0
G10475_v4_212,"Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v10_212,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v5_212,"Vieh austreiben",L,gem,VA,v,,,679,fihu,gem,0
G10475_v4_212,"Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v10_212,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v5_212,"Vieh austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G10477_v4_212,"Vieh ei dreim",4,,CROWD#1216_deu#1#anonymousCrowder_718#Bruckmühl,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10366_v4_212,"Vieh eintreiben",L,gem,VA,v,,,679,fihu,gem,0
G10479_v2_212,"vo da käidn",4,,CROWD#2059_deu#1#anonymousCrowder_718#Bruckmühl,"VON DER KÄLTE",C2059_v4_212,"VON DER KÄLTE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9640_v2_212,"von der Kälte",L,gem,VA,adv,,,,,,
G10481_v2_212,"fier a Weder",4,,CROWD#1808_deu#1#anonymousCrowder_718#Bruckmühl,"WAS FÜR EIN WETTER",C1808_v5_212,"WAS FÜR EIN WETTER",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10483_v3_212,"Kas soizn",4,,CROWD#864_deu#1#anonymousCrowder_718#Bruckmühl,"DEN KÄSE SALZEN",C864_v12_212,"DEN KÄSE SALZEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9794_v3_212,"den Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G10485_v3_212,"Mili schtockt",4,,CROWD#1240_deu#1#anonymousCrowder_718#Bruckmühl,"DIE MILCH GERINNT",C1240_v7_212,"DIE MILCH GERINNT",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9356_v3_212,"die Milch stockt",L,gem,VA,,,,664,melkan,goh,0
G10620_v2_212,"es giast",4,,CROWD#2723_deu#1#anonymousCrowder_696#Bruckmühl,"ES REGNET HEFTIG",C2723_v7_212,"ES REGNET HEFTIG",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9090_v2_212,"es gießt",L,gem,VA,,,,,,,
G10636_v2_212,"is wolkig",4,,CROWD#2709_deu#1#anonymousCrowder_696#Bruckmühl,"DER HIMMEL IST BEWÖLKT",C2709_v6_212,"DER HIMMEL IST BEWÖLKT",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9288_v2_212,"es ist wolkig",L,gem,VA,adj,,,,,,
G10638_v3_212,"im Hey",4,,CROWD#615_deu#1#anonymousCrowder_715#Bruckmühl,"DACHRAUM IM ALMSTALL",C615_v10_212,"DACHRAUM IM ALMSTALL",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9260_v3_212,"im Heu",L,gem,VA,adv,,,665,"*haw-ja- ",gem,0
G11494_v1_212,"lɑŋɐ ɐst",2,,BSA#1329#1#sob249gih#Ginsham,"""Die langen Äste""",C2941_v3_212,"AST, GROSS",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L11982_v3_212,"langer Ast",L,gem,VA,,,,,,,
G22772_v1_212,"teɐftʰs rahɐ",2,,BSA#2311#1#sob249gih#Ginsham,"""Dürft ihr schon rauchen?""",C4898_v4_212,"RAUCHEN (VON TABAKWAREN)",Q7212330,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,,,,,,,,,,,,
S10261_v5_212,aosrɪɐn,2,,BSA#0269#1#sob249gih#Ginsham,"Butter machen",C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L629_v6_212,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10503_v4_212,pʊtʰɐ,2,,BSA#0277#1#sob249gih#Ginsham,"""Butter"" (Genus)",C156_v12_212,"BUTTER (BUTTER)",Q34172,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L566_v10_212,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0