Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8906_v6_231,"Mich abseichn",4,,CROWD#118_deu#1#anonymousCrowder_256#Großarl,"MILCH SEIHEN",C118_v15_231,"MILCH SEIHEN (MILCH FILTERN)",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4250_v10_231,"Milch abseihen",L,gem,VA,v,,,664,melkan,goh,0
G8907_v6_231,"kiah zrucktreibn",4,,CROWD#83_deu#1#anonymousCrowder_256#Großarl,"DIE KÜHE ZURÜCKJAGEN",C83_v9_231,"DIE KÜHE ZURÜCKJAGEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L31724_v3_231,"Kühe zurücktreiben",L,gem,VA,v,,f,663,*k(w)ōu-,gem,0
G8908_v8_231,"Stall geh",4,,CROWD#24_deu#1#anonymousCrowder_256#Großarl,"DEN STALL BESORGEN",C24_v12_231,"DEN STALL BESORGEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5050_v9_231,"Stall gehen",L,gem,VA,v,,,212,stalla,gem,0
G8908_v8_231,"Stall geh",4,,CROWD#24_deu#1#anonymousCrowder_256#Großarl,"DEN STALL BESORGEN",C24_v12_231,"DEN STALL BESORGEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5050_v9_231,"Stall gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G8909_v5_231,"gen oim fahren",4,,CROWD#700_deu#1#anonymousCrowder_256#Großarl,"AUF DIE ALM GEHEN",C700_v14_231,"AUF DIE ALM GEHEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5350_v4_231,"gen Alm fahren",L,gem,VA,v,,,53,alpes,vor,0
G8910_v8_231,"viecha ohänga",4,,CROWD#21_deu#1#anonymousCrowder_256#Großarl,"ANBINDEN DER TIERE",C21_v12_231,"ANBINDEN DER TIERE",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6965_v7_231,"Vieh anhängen",L,gem,VA,v,,,679,fihu,gem,0
G8911_v6_231,"mist obroatn",4,,CROWD#61_deu#1#anonymousCrowder_256#Großarl,"AUSBREITEN VON MIST",C61_v11_231,"AUSBREITEN VON MIST",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7075_v5_231,"Mist ausbreiten",L,gem,VA,v,,,763,*mihstu-,gem,0
G8912_v6_231,"mich vaorwatn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v12_231,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7235_v5_231,"Milch verarbeiten",L,gem,VA,v,,,664,melkan,goh,0
G8913_v8_231,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v12_231,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v7_231,"rühren und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G8913_v8_231,"riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v12_231,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7125_v7_231,"rühren und käsen",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
G8971_v5_231,"Mich aucha treibn",4,,CROWD#1046_deu#1#anonymousCrowder_343#Großarl,ENTRAHMEN,C1046_v15_231,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L36345_v2_231,"Milch herauftreiben",L,gem,VA,v,,,664,melkan,goh,0
G8972_v4_231,"Kas Kahl",4,,CROWD#448_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM FORMEN DES KÄSES",C448_v14_231,"GEFÄSS ZUM FORMEN DES KÄSES",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6197_v3_231,Käsekar,L,gem,VA,sub,,,,,,
G8973_v6_231,"Mich Butschn",4,,CROWD#1268_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM MELKEN",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v6_231,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0
G8974_v6_231,"Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C714_v12_231,"GERÄT ZUM BUTTERN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v7_231,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
G8974_v6_231,"Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C714_v12_231,"GERÄT ZUM BUTTERN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3165_v7_231,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
G8975_v7_231,"Mich Maschin",4,,CROWD#732_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM ENTRAHMEN",C732_v13_231,"GERÄT ZUM ENTRAHMEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7113_v6_231,Milchmaschine,L,gem,VA,sub,,,664,melkan,goh,0
G8976_v7_231,"Kas Ringn",4,,CROWD#389_deu#1#anonymousCrowder_343#Großarl,KÄSERINDE,C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2895_v10_231,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
G8976_v7_231,"Kas Ringn",4,,CROWD#389_deu#1#anonymousCrowder_343#Großarl,KÄSERINDE,C389_v15_231,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2895_v10_231,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
G8977_v6_231,"Kas Kaustn",4,,CROWD#1544_deu#1#anonymousCrowder_343#Großarl,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",C1544_v12_231,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L9934_v4_231,Käsekasten,L,gem,VA,sub,,,57,caseu(m),lat,0
G8978_v5_231,"Keiwö und Käuma",4,,CROWD#1146_deu#1#anonymousCrowder_343#Großarl,JUNGVIEH,C1146_v11_231,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L35355_v2_231,"Kalb und Kälblein",L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
G8979_v6_231,"O-gramte Mich",4,,CROWD#852_deu#1#anonymousCrowder_343#Großarl,MAGERMILCH,C852_v11_231,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7111_v5_231,"abgerahmte Milch",L,gem,VA,sub,,,189,crama,vor,0
G8979_v6_231,"O-gramte Mich",4,,CROWD#852_deu#1#anonymousCrowder_343#Großarl,MAGERMILCH,C852_v11_231,"MAGERMILCH (ENTRAHMTE MILCH)",Q2352187,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7111_v5_231,"abgerahmte Milch",L,gem,VA,sub,,,664,melkan,goh,0
G8980_v6_231,"Kua mit Tudelkaiwö",4,,CROWD#761_deu#1#anonymousCrowder_343#Großarl,MUTTERKUH,C761_v6_231,MUTTERKUH,Q1635971,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L35349_v3_231,"Kuh mit Tutelkalb",L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G8981_v7_231,"Mich seichn",4,,CROWD#118_deu#1#anonymousCrowder_343#Großarl,"MILCH SEIHEN",C118_v15_231,"MILCH SEIHEN (MILCH FILTERN)",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4244_v8_231,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G8981_v7_231,"Mich seichn",4,,CROWD#118_deu#1#anonymousCrowder_343#Großarl,"MILCH SEIHEN",C118_v15_231,"MILCH SEIHEN (MILCH FILTERN)",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4244_v8_231,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G8982_v6_231,"Miest auflögn",4,,CROWD#50_deu#1#anonymousCrowder_343#Großarl,"AUFLADEN VON MIST",C50_v12_231,"AUFLADEN VON MIST",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4329_v8_231,"Mist auflegen",L,gem,VA,v,,,763,*mihstu-,gem,0
G8983_v6_231,"Miest ausboat´n",4,,CROWD#61_deu#1#anonymousCrowder_343#Großarl,"AUSBREITEN VON MIST",C61_v11_231,"AUSBREITEN VON MIST",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7075_v5_231,"Mist ausbreiten",L,gem,VA,v,,,763,*mihstu-,gem,0
G8984_v7_231,"Kühr hirten",4,,CROWD#1169_deu#1#anonymousCrowder_343#Großarl,"DIE KÜHE HÜTEN",C1169_v15_231,"DIE KÜHE HÜTEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4314_v9_231,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G8986_v6_231,"Mich umrüh´n",4,,CROWD#1243_deu#1#anonymousCrowder_343#Großarl,"MILCH UMRÜHREN",C1243_v11_231,"MILCH UMRÜHREN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5128_v5_231,"Milch umrühren",L,gem,VA,v,,,664,melkan,goh,0
G8987_v6_231,"Mich Butsch´n",4,,CROWD#384_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS FÜR MILCH, EIMER",C384_v11_231,"GEFÄSS FÜR MILCH, EIMER",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v6_231,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0
G8988_v7_231,"wassern da Kür",4,,CROWD#25_deu#1#anonymousCrowder_343#Großarl,"TRÄNKEN DER KÜHE",C25_v9_231,"TRÄNKEN DER KÜHE",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4508_v7_231,"Kühe wässern",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
S120085_v8_231,m-iX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.3d01}#Großarl","Suche nach Bedeutung ""Milch""",C115_v15_231,"MILCH (MILCH)",Q8495,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2890_v11_231,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S120086_v8_231,m-iX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.3d01}#Großarl","Suche nach Bedeutung ""Milch""",C115_v15_231,"MILCH (MILCH)",Q8495,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L1787_v9_231,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S121873_v8_231,^PiA^S^Tm-iX,4,,"WBOE#WBOE Bd/Lt-Suche#3#{4.3d01}#Großarl","Suche nach Bedeutung ""Biestmilch""",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2920_v8_231,Biestmilch,L,gem,VA,sub,,f,664,melkan,goh,0
S121873_v8_231,^PiA^S^Tm-iX,4,,"WBOE#WBOE Bd/Lt-Suche#3#{4.3d01}#Großarl","Suche nach Bedeutung ""Biestmilch""",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2920_v8_231,Biestmilch,L,gem,VA,sub,,f,703,biost,gem,0
S121873_v8_231,^PiA^S^Tm-iX,4,,"WBOE#WBOE Bd/Lt-Suche#3#{4.3d01}#Großarl","Suche nach Bedeutung ""Biestmilch""",C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2920_v8_231,Biestmilch,L,gem,VA,sub,,f,1071,beost,gem,0
S122127_v9_231,">^S^T-,o.e",4,,"WBOE#WBOE Bd/Lt-Suche#10#{4.3d01}#Großarl","Suche nach Bedeutung ""Stall""",C17_v15_231,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L614_v14_231,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S122183_v8_231,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2928_v8_231,Rührmilch,L,gem,VA,sub,,f,664,melkan,goh,0
S122183_v8_231,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2928_v8_231,Rührmilch,L,gem,VA,sub,,f,739,*hrōz-eja-,gem,0
S122184_v8_231,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2910_v10_231,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S122184_v8_231,r-iAm-i(X,4,,"WBOE#WBOE Bd/Lt-Suche#13#{4.3d01}#Großarl","Suche nach Bedeutung ""Rührmilch""",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,1970–,,ger,L2910_v10_231,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S151893_v5_231,Oimhittn,4,,CROWD#612_deu#1#anonymousCrowder_256#Großarl,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3040_v12_231,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S151893_v5_231,Oimhittn,4,,CROWD#612_deu#1#anonymousCrowder_256#Großarl,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3040_v12_231,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S151894_v7_231,Biastmich,4,,CROWD#116_deu#1#anonymousCrowder_256#Großarl,BIESTMILCH,C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1147_v12_231,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S151894_v7_231,Biastmich,4,,CROWD#116_deu#1#anonymousCrowder_256#Großarl,BIESTMILCH,C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1147_v12_231,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S151894_v7_231,Biastmich,4,,CROWD#116_deu#1#anonymousCrowder_256#Großarl,BIESTMILCH,C116_v15_231,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1147_v12_231,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S151895_v6_231,Meichn,4,,CROWD#96_deu#1#anonymousCrowder_256#Großarl,MELKEN,C96_v15_231,MELKEN,Q933949,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1949_v10_231,melken,L,gem,VA,v,,,664,melkan,goh,0
S151896_v7_231,Mich,4,,CROWD#115_deu#1#anonymousCrowder_256#Großarl,MILCH,C115_v15_231,"MILCH (MILCH)",Q8495,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2890_v11_231,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S151897_v5_231,Juttn,4,,CROWD#237_deu#1#anonymousCrowder_256#Großarl,MOLKE,C237_v15_231,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3772_v5_231,Jutte,L,gem,VA,sub,,,,,,
S151898_v7_231,"Mich###Mich abseichn",4,,CROWD#118_deu#1#anonymousCrowder_256#Großarl,"MILCH SEIHEN",C115_v15_231,"MILCH (MILCH)",Q8495,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2890_v11_231,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S151899_v7_231,"abseichn###Mich abseichn",4,,CROWD#118_deu#1#anonymousCrowder_256#Großarl,"MILCH SEIHEN",C4476_v9_231,"DURCH EINEN SIEB GIEßEN",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3763_v11_231,abseihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S151900_v5_231,Topfen,4,,CROWD#226_deu#1#anonymousCrowder_256#Großarl,QUARK,C226_v15_231,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2331_v12_231,Topfen,L,gem,VA,sub,,,,,,
S151901_v7_231,Bieschtn,4,,CROWD#1523_deu#1#anonymousCrowder_256#Großarl,BÜRSTE,C1523_v13_231,BÜRSTE,Q614467,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3082_v8_231,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S151903_v7_231,Kuah,4,,CROWD#1263_deu#1#anonymousCrowder_256#Großarl,"DIESE KUH",C1263_v11_231,"DIESE KUH",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1960_v11_231,Kuh,L,gem,VA,sub,,f,663,*k(w)ōu-,gem,0
S151904_v4_231,eegn,4,,CROWD#1081_deu#1#anonymousCrowder_256#Großarl,EGGE,C1081_v11_231,"EGGE (GERÄT ZUM AUFLOCKERN DES BODENS, AUS HOLZ)",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4457_v7_231,Egge,L,gem,VA,sub,,,,,,