Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G50006_v2_232,ʨɑvˈaʟ,2,"<span style='position : relative'><span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αváɫ</span>","AIS#1062#1#14#Dahn (Präz)","un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50008_v2_232,kavˈal,2,kavál,AIS#1062#1#107#Trasquera,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A18147_v16_232,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50012_v2_232,kavˈal,2,kavál,AIS#1062#1#114#Ceppomorelli,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A18102_v16_232,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50014_v2_232,tsˈeˈoː,2,tsẹ́ọ̄́,"AIS#1062#1#121#Rhèmes-St. Georges","un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19787_v16_232,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L30218_v2_232,tséó,L,roa,VA,sub,,,,,,
G50016_v2_232,kavˈɐl,2,kavǻl,AIS#1062#1#176#Cortemilia,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A17501_v16_232,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50018_v2_232,kavˈal,2,kavál,AIS#1062#1#229#Sonico,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50020_v2_232,kaˈal,2,kaál,AIS#1062#1#249#Bagolino,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A15366_v16_232,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50022_v2_232,kavˈal,2,kavál,AIS#1062#1#258#Lumezzane-Sant'Apollonio,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G50026_v2_232,"kweʃto kavˈal",2,"kwẹṣtọ kavál",AIS#1062#1#331#Stenico,"un cavallo; la cavalla",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19595_v16_232,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S122592_v7_232,ciaval,4,,"CROWD#1000_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",CAVALLO,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S123025_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_8#Meran,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19352_v16_232,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S123196_v7_232,cjaval,4,,CROWD#1000_ita#1#paoloroseano#Ovaro,CAVALLO,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S123677_v8_232,Roos,4,,"CROWD#1000_deu#1#martinakerschhaggl#Sankt Margarethen im Lungau",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72505_v11_232,"Sankt Margarethen im Lungau","POLYGON((13.6338958740235 47.03719329834,13.7292194366455 47.03719329834,13.7292194366455 47.1002349853516,13.6338958740235 47.1002349853516,13.6338958740235 47.03719329834))",7873321,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S123724_v6_232,kwajn,4,,CROWD#1000_slv#1#tseetseeban#Idrija,KONJ,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A73253_v13_232,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L8500_v4_232,konj,L,sla,VA,sub,,,1346,kon\'ь,sla,0
S123849_v6_232,kon,4,,CROWD#1000_slv#1#anonymousCrowder_154#Tržič,KONJ,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8500_v4_232,konj,L,sla,VA,sub,,,1346,kon\'ь,sla,0
S123956_v6_232,kôn,4,,CROWD#1000_slv#1#klemenklinar#Jesenice,KONJ,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A73240_v14_232,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L8500_v4_232,konj,L,sla,VA,sub,,,1346,kon\'ь,sla,0
S134820_v6_232,"ʨɑvˈals###ʃtˈalɑ dɑ ʨɑvˈals",2,c͗́αváls,"AIS#1165#1#17#Lenz - Lantsch","la stalla (ill.)",C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S150149_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_172#Deutschnofen,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19360_v16_232,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S150604_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_205#Ritten,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19373_v16_232,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S150635_v7_232,ciaval,4,,"CROWD#1000_ita#1#BColcuc#Colle Santa Lucia",CAVALLO,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S150756_v7_232,ciavàl,4,,CROWD#1000_ita#1#camibrn#Coredo,CAVALLO,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19480_v12_232,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S150964_v8_232,Ross,4,,"CROWD#1000_deu#1#ludwig#Bad Tölz",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A66363_v15_232,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151162_v6_232,Pfeadl,4,,CROWD#1000_deu#1#anonymousCrowder_228#Söchtenau,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64840_v15_232,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L7099_v5_232,Pferdlein,L,gem,VA,sub,-lein,,,,,
S151163_v8_232,Ros,4,,CROWD#1000_deu#1#anonymousCrowder_228#Söchtenau,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64840_v15_232,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151257_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_233#Hittisau,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A73158_v16_232,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151650_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_244#Toblach,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19328_v16_232,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151866_v8_232,Roß,4,,"CROWD#1000_deu#1#peter egger#Gosau",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72070_v15_232,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152102_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_271#Schänis,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60583_v16_232,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152134_v8_232,Ros,4,,CROWD#1000_deu#1#anonymousCrowder_277#Schladming,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72715_v11_232,Schladming,"POLYGON((13.5631866455079 47.2585525512696,13.8371934890748 47.2585525512696,13.8371934890748 47.4154930114747,13.5631866455079 47.4154930114747,13.5631866455079 47.2585525512696))",7873506,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152210_v8_232,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_278#Miesbach,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65349_v15_232,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152891_v8_232,roos,4,,CROWD#1000_deu#1#dags#Alpbach,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72938_v16_232,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153003_v8_232,ross,4,,"CROWD#1000_deu#1#anonymousCrowder_338#Salzburg (Salzburg und Umgebung)",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72472_v15_232,"Salzburg (Salzburg und Umgebung)","POLYGON((12.987102508545 47.7519416809083,13.127558708191 47.7519416809083,13.127558708191 47.8559532165527,12.987102508545 47.8559532165527,12.987102508545 47.7519416809083))",7871495,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153097_v8_232,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_343#Großarl,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153631_v5_232,Gaul,4,,"CROWD#1000_deu#1#nannerl#Bad Aibling",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64877_v13_232,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5256_v5_232,Gaul,L,gem,VA,sub,,,,,,
S153632_v8_232,Rooß,4,,"CROWD#1000_deu#1#nannerl#Bad Aibling",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64877_v13_232,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153922_v7_232,Ros,4,,"CROWD#1000_deu#1#anonymousCrowder_370#Waging a. See",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64592_v13_232,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153980_v8_232,Ros,4,,CROWD#1000_deu#1#cfr#Inzell,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64606_v16_232,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S154361_v8_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_385#Kundl,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72951_v14_232,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S154567_v8_232,Ross,4,,CROWD#1000_deu#1#johanes#Klosters-Serneus,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60218_v16_232,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S155142_v5_232,Steuvô,4,,"CROWD#1000_fra#1#giettgiettgiet#La Giettaz",CHEVAL,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A56771_v13_232,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L43432_v1_232,tsevo,L,roa,VA,sub,,,585,caballus,lat,0
S155546_v5_232,Pagu,4,,CROWD#1000_deu#1#anonymousCrowder_442#Entlebuch,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60352_v16_232,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,,,,,,,,,,,,
S155779_v8_232,Cavagl,4,,CROWD#1000_ita#1#anonymousCrowder_444#Laax,CAVALLO,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60236_v13_232,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S155876_v8_232,Ross,4,,"CROWD#1000_deu#1#anonymousCrowder_460#Sankt Bartholomä",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72597_v12_232,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",7873411,2017,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S166989_v6_232,Rooß,4,,CROWD#1000_deu#1#anonymousCrowder_498#Schwabsoien,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64450_v10_232,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S167311_v6_232,Ròss,4,,CROWD#1000_deu#1#anonymousCrowder_509#Wartau,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A60613_v16_232,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S167735_v5_232,caal,4,,"CROWD#1000_ita#1#marco federico#Cevo",CAVALLO,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A15407_v11_232,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3235_v13_232,"cheval / cavallo",L,roa,VA,sub,,,585,caballus,lat,0
S168147_v6_232,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_529#Buchholterberg,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A59756_v16_232,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S168433_v6_232,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A72705_v11_232,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S169501_v6_232,Ross,4,,CROWD#1000_deu#1#tanoetscher#Villanders,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A19415_v15_232,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S169929_v4_232,Pferdl,4,,"CROWD#1000_deu#1#davoika#Tiefenbach (Passau)",PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65019_v9_232,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170997_v4_232,Bferd,4,,CROWD#1000_deu#1#anonymousCrowder_596#Triefenstein,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65359_v9_232,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171737_v4_232,Ros,4,,CROWD#1000_deu#1#anonymousCrowder_638#Königsmoos,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65238_v8_232,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S171739_v4_232,Heiter,4,,CROWD#1000_deu#1#anonymousCrowder_638#Königsmoos,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65238_v8_232,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S171741_v4_232,Gaul,4,,CROWD#1000_deu#1#anonymousCrowder_638#Königsmoos,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65238_v8_232,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S174051_v5_232,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_718#Bruckmühl,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S174623_v6_232,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_736#Bolsterlang,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A65116_v11_232,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3166_v12_232,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S175913_v7_232,s'Rooss,4,,CROWD#1000_deu#1#aurjan#Saaldorf-Surheim,PFERD,C1000_v13_232,"PFERD (HAUSPFERD)",Q726,A66233_v16_232,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L2215_v7_232,Ross,L,gem,VA,sub,,n,676,*hrussa-,gem,0