Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9823_v3_201,,4,,VALTS#V_151#1#T59#Riffian,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103655_v6_201,,4,,VALTS#V_143#1#T59#Riffian,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103655_v6_201,,4,,VALTS#V_143#1#T59#Riffian,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1098_v6_201,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1394_v8_201,,4,,TSA#III_96#1#L34_2#Vernuer,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1394_v8_201,,4,,TSA#III_96#1#L34_2#Vernuer,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1398_v5_201,senhit,2,senhit,TSA#III_96#1#L34_4#Riffian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1398_v5_201,senhit,2,senhit,TSA#III_96#1#L34_4#Riffian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1399_v5_201,senhitə,2,senhitə,TSA#III_96#1#L34_4#Riffian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1399_v5_201,senhitə,2,senhitə,TSA#III_96#1#L34_4#Riffian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1400_v5_201,kxaːsər,2,kχāsər,TSA#III_96#1#L34_4#Riffian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S16171_v7_201,goːt͉n,2,gōdn,TSA#III_98#1#L34_2#Vernuer,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16173_v7_201,goːt͉n,2,gōdn,TSA#III_98#1#L34_4#Riffian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L3237_v5_201,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S164679_v3_201,,4,,VALTS#V_151#1#T59#Riffian,buttern,C439_v9_201,EIMER,Q47107,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164679_v3_201,,4,,VALTS#V_151#1#T59#Riffian,buttern,C439_v9_201,EIMER,Q47107,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164681_v3_201,,4,,VALTS#V_151#1#T59#Riffian,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176791_v2_201,,4,,VALTS#V_151#1#T59#Riffian,buttern,,,,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176791_v2_201,,4,,VALTS#V_151#1#T59#Riffian,buttern,,,,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1762_v7_201,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S182856_v2_201,,4,,TSA#III_14#1#L34_2#Vernuer,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182858_v2_201,,4,,TSA#III_14#1#L34_2#Vernuer,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S182864_v2_201,,4,,TSA#III_14#1#L34_4#Riffian,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182866_v2_201,,4,,TSA#III_14#1#L34_4#Riffian,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S19000_v5_201,,4,,VALTS#IV_35#1#T59#Riffian,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S19000_v5_201,,4,,VALTS#IV_35#1#T59#Riffian,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L626_v2_201,Tschotten,P,,VALTS,,,m,,,,
S22292_v5_201,,4,,VALTS#IV_25#1#T59#Riffian,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Schüssel,L,gem,VALTS,,,,,,,
S22292_v5_201,,4,,VALTS#IV_25#1#T59#Riffian,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L2249_v6_201,Schüssel,L,gem,VA,sub,,f,311,scuzzila,gem,0
S22528_v6_201,,4,,VALTS#IV_36#1#T59#Riffian,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22528_v6_201,,4,,VALTS#IV_36#1#T59#Riffian,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22528_v6_201,,4,,VALTS#IV_36#1#T59#Riffian,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L671_v3_201,Kääwasser,P,,VALTS,,,f,,,,
S22985_v6_201,,4,,VALTS#IV_41#1#T59#Riffian,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Trose,L,gem,VALTS,,,f,,,,
S22985_v6_201,,4,,VALTS#IV_41#1#T59#Riffian,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L2321_v6_201,Ursüdere(n),L,gem,VA,sub,,,,,,
S23353_v5_201,,4,,VALTS#IV_101#1#T59#Riffian,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Gaden,L,gem,VALTS,,,,,,,
S23353_v5_201,,4,,VALTS#IV_101#1#T59#Riffian,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L372_v8_201,Gaden,L,gem,VA,sub,,m,79,gadum,gem,0
S23621_v5_201,,4,,VALTS#IV_6#1#T59#Riffian,"Der schwarze Alpensalamander",,,,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,Tattermann,L,gem,VALTS,,,,,,,
S23621_v5_201,,4,,VALTS#IV_6#1#T59#Riffian,"Der schwarze Alpensalamander",,,,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L2202_v5_201,Tattermann,L,gem,VA,sub,,m,,,,
S23816_v4_201,tɪlə,2,di̜lə,VALTS#IV_110#1#T59#Riffian,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L415_v7_201,Diele,L,gem,VA,sub,,f,87,thilla,goh,0
S23817_v4_201,tɪla,2,di̜la,VALTS#IV_110#1#T59#Riffian,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L415_v7_201,Diele,L,gem,VA,sub,,f,87,thilla,goh,0
S25100_v4_201,meːitl,2,mẹ̄i̯dl,VALTS#IV_39#1#T59#Riffian,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,,,,,,,,,,,,
S25611_v5_201,tʃotten,2,tʃ̌otten,VALTS#IV_37#1#T59#Riffian,"Schotten, Bedeutung und Verbreitung",C954_v8_201,KÄSEMASSE,,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S35002_v5_201,,4,,TSA#III_97#1#L34_2#Vernuer,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S35002_v5_201,,4,,TSA#III_97#1#L34_2#Vernuer,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35004_v5_201,,4,,TSA#III_97#1#L34_4#Riffian,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S35004_v5_201,,4,,TSA#III_97#1#L34_4#Riffian,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S353422_v1_201,,4,,VALTS#IV_79#1#T59#Riffian,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1442_v7_201,Gräätsch,P,,VALTS,,,,,,,
S354498_v1_201,,4,,VALTS#IV_154#1#T59#Riffian,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L3891_v1_201,Lake,L,gem,VA,sub,,f,,,,
S354498_v1_201,,4,,VALTS#IV_154#1#T59#Riffian,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,1985-2004,,ger,L1486_v6_201,Läck,P,,VALTS,,,,,,,
S35902_v6_201,,4,,TSA#III_99#1#L34_2#Vernuer,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35902_v6_201,,4,,TSA#III_99#1#L34_2#Vernuer,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35903_v6_201,,4,,TSA#III_99#1#L34_2#Vernuer,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35903_v6_201,,4,,TSA#III_99#1#L34_2#Vernuer,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S35906_v6_201,,4,,TSA#III_99#1#L34_4#Riffian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35906_v6_201,,4,,TSA#III_99#1#L34_4#Riffian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S35907_v6_201,,4,,TSA#III_99#1#L34_4#Riffian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35907_v6_201,,4,,TSA#III_99#1#L34_4#Riffian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36852_v5_201,,4,,TSA#III_100#1#L34_2#Vernuer,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L4124_v5_201,Trester,L,gem,VA,sub,,,,,,
S36852_v5_201,,4,,TSA#III_100#1#L34_2#Vernuer,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S36854_v5_201,,4,,TSA#III_100#1#L34_4#Riffian,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,L4124_v5_201,Trester,L,gem,VA,sub,,,,,,
S36854_v5_201,,4,,TSA#III_100#1#L34_4#Riffian,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19374_v9_201,Rifiano###D:Riffian,"POLYGON((11.0985746383668 46.6960716247558,11.2023725509645 46.6960716247558,11.2023725509645 46.7985382080079,11.0985746383668 46.7985382080079,11.0985746383668 46.6960716247558))",6535986,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,