Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123106_v6_202,câli,4,,CROWD#275_ita#1#paoloroseano#Ovaro,CAGLIO,C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S123182_v5_202,câli,4,,CROWD#1438_ita#1#paoloroseano#Ovaro,"CAGLIO PER IL LATTE DI FORMAGGIO",C1438_v7_202,"LAB FÜR DIE KÄSEMILCH",,A14430_v8_202,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140233_v5_202,kˈaːlɪ,2,kā́li̜,ASLEF#3998#1#20*#Móggio,"caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14422_v10_202,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140233_v5_202,kˈaːlɪ,2,kā́li̜,ASLEF#3998#1#20*#Móggio,"caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14422_v10_202,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140234_v5_202,kˈaːli,2,kā́li,"ASLEF#3998#1#23#Forni di Sotto","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140234_v5_202,kˈaːli,2,kā́li,"ASLEF#3998#1#23#Forni di Sotto","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140235_v5_202,kˈaːli,2,kā́li,"ASLEF#3998#1#23*#Forni di Sotto","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140235_v5_202,kˈaːli,2,kā́li,"ASLEF#3998#1#23*#Forni di Sotto","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14405_v10_202,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140236_v5_202,kˈaːli,2,kā́li,ASLEF#3998#1#26#Raveo,"caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14452_v9_202,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140237_v5_202,ko̞n̪ˈɛd͡ʒe̞,2,koné̜ǧe,"ASLEF#3998#1#38#Erto ","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14324_v10_202,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140237_v5_202,ko̞n̪ˈɛd͡ʒe̞,2,koné̜ǧe,"ASLEF#3998#1#38#Erto ","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14324_v10_202,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140238_v5_202,ko̞n̪ˈae̞,2,konáe,ASLEF#3998#1#40#Claut,"caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140238_v5_202,ko̞n̪ˈae̞,2,konáe,ASLEF#3998#1#40#Claut,"caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140239_v5_202,kon̪ˈaje,2,kọnái̯ẹ,ASLEF#3998#1#40*#Claut,"caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140240_v5_202,kon̪ˈaːlɪ,2,kọnā́li̜,"ASLEF#3998#1#42*#Tramonti di Sotto ","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14350_v10_202,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140240_v5_202,kon̪ˈaːlɪ,2,kọnā́li̜,"ASLEF#3998#1#42*#Tramonti di Sotto ","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14350_v10_202,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140242_v5_202,kˈaːli,2,kā́li,ASLEF#3998#1#47#Clauzetto,"caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14321_v9_202,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140242_v5_202,kˈaːli,2,kā́li,ASLEF#3998#1#47#Clauzetto,"caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14321_v9_202,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140243_v5_202,ko̞n̪ˈaːli,2,konā́li,"ASLEF#3998#1#56a#Poffabro, com. di Frisanco","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14328_v9_202,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140243_v5_202,ko̞n̪ˈaːli,2,konā́li,"ASLEF#3998#1#56a#Poffabro, com. di Frisanco","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14328_v9_202,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140244_v5_202,kˈali,2,káli,"ASLEF#3998#1#68a#Racchiuso, com. di Áttimis","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14369_v8_202,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140244_v5_202,kˈali,2,káli,"ASLEF#3998#1#68a#Racchiuso, com. di Áttimis","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14369_v8_202,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140245_v5_202,kon̪ˈaːle,2,kọnā́lẹ,"ASLEF#3998#1#91*#Pieve d'Aviano","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14309_v10_202,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140245_v5_202,kon̪ˈaːle,2,kọnā́lẹ,"ASLEF#3998#1#91*#Pieve d'Aviano","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14309_v10_202,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140246_v5_202,ko̞n̪ˈale̞,2,konále,"ASLEF#3998#1#107a#Mezzomonte, com. di Polcenigo","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140246_v5_202,ko̞n̪ˈale̞,2,konále,"ASLEF#3998#1#107a#Mezzomonte, com. di Polcenigo","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140248_v5_202,kˈali,2,káli,ASLEF#3998#1#138#Gorizia,"caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14287_v9_202,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140248_v5_202,kˈali,2,káli,ASLEF#3998#1#138#Gorizia,"caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14287_v9_202,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147080_v4_202,kˈo,2,kó,ALJA#708#1#34#Douvaine,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55498_v8_202,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147084_v4_202,kˈo###pˈedkˈo,2,kó,"ALJA#708#1#35#St. Paul-en-Chablais","la caillette",,,,A55477_v8_202,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147086_v4_202,kˈo,2,kó,ALJA#708#1#36#Seytroux,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55516_v8_202,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",6443058,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147090_v4_202,kˈɔ###pˈedˈəkˈɔ,2,kò,ALJA#708#1#37#Onnion,"la caillette",,,,A55367_v8_202,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",6443017,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147092_v4_202,kˈe,2,ké,ALJA#708#1#38#Samoëns,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55380_v8_202,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147094_v4_202,kˈe,2,ké,ALJA#708#1#39#Vovray-en-Bornes,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55416_v8_202,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",6443084,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147098_v4_202,kˈo,2,kó,ALJA#708#1#41#Mont-Saxonnex,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55340_v8_202,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147100_v4_202,kˈo,2,kó,"ALJA#708#1#42#St. Sigismond","la caillette",C171_v7_202,LABMAGEN,Q27004,A55352_v8_202,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",6617614,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147104_v4_202,kˈe,2,ké,ALJA#708#1#44#Manigod,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55321_v8_202,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147106_v4_202,kˈø,2,kœ́,ALJA#708#1#45#Cordon,"la caillette",C171_v7_202,LABMAGEN,Q27004,A55373_v8_202,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147110_v4_202,kˈe,2,ké,"ALJA#708#1#47#St. Ferréol","la caillette",C171_v7_202,LABMAGEN,Q27004,A55283_v8_202,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",6454670,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147116_v4_202,kˈɑʝ,2,káy,ALJA#708#1#50#Monthion,"la caillette",C171_v7_202,LABMAGEN,Q27004,A56714_v8_202,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S151477_v5_202,"càio###metter in càio",4,,"CROWD#1297_ita#1#anonymousCrowder_242#Selva Di Progno",CAGLIARE,,,,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S151478_v6_202,caeo,4,,"CROWD#275_ita#1#anonymousCrowder_242#Selva Di Progno",CAGLIO,C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S151532_v5_202,caeo,4,,"CROWD#1221_ita#1#anonymousCrowder_242#Selva Di Progno","STOMACO DI VITELLO, SECCO, PRELEVATO DA VITELLI DI UN MESE",C1221_v6_202,"KALBSMAGEN, GETROCKNET, VON BIS ZUM EINEM MONAT ALTEN KÄLBERN",,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S151533_v5_202,caio,4,,"CROWD#1221_ita#1#anonymousCrowder_242#Selva Di Progno","STOMACO DI VITELLO, SECCO, PRELEVATO DA VITELLI DI UN MESE",C1221_v6_202,"KALBSMAGEN, GETROCKNET, VON BIS ZUM EINEM MONAT ALTEN KÄLBERN",,A20247_v9_202,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S153298_v6_202,Caj,4,,CROWD#275_ita#1#abeltrame#Resiutta,CAGLIO,C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14456_v7_202,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S155508_v5_202,quècc,4,,"CROWD#275_ita#1#anonymousCrowder_441#Prato Leventina",CAGLIO,C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60933_v5_202,"Prato Leventina","POLYGON((8.69119739532482 46.4602355957031,8.77203273773199 46.4602355957031,8.77203273773199 46.5015411376954,8.69119739532482 46.5015411376954,8.69119739532482 46.4602355957031))",7286827,2017,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S155660_v5_202,Cuagl,4,,CROWD#275_ita#1#anonymousCrowder_444#Laax,CAGLIO,C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S155742_v5_202,Cuagl,4,,CROWD#1438_ita#1#anonymousCrowder_444#Laax,"CAGLIO PER IL LATTE DI FORMAGGIO",C1438_v7_202,"LAB FÜR DIE KÄSEMILCH",,A60236_v7_202,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S169137_v4_202,Quäc,4,,CROWD#275_ita#1#anonymousCrowder_547#Carlazzo,CAGLIO,C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15596_v5_202,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S306714_v2_202,mˌediʧˈiːnɑ,2,mẹ̀dićī́nα,AIS#1212#1#129#Borgomanero,"il caglio",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17691_v2_202,Borgomanero,"POLYGON((8.40519809722912 45.660831451416,8.51753997802729 45.660831451416,8.51753997802729 45.7385406494141,8.40519809722912 45.7385406494141,8.40519809722912 45.660831451416))",6538124,1928-1940,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S319410_v2_202,mˌediʧˈiːnɑ,2,mẹ̀dićī́nα,AIS#1212#1#536#Mercatello,"il caglio",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A16860_v2_202,"Mercatello Sul Metauro","POLYGON((12.2562646865845 43.5867614746095,12.417311668396 43.5867614746095,12.417311668396 43.6844406127931,12.2562646865845 43.6844406127931,12.2562646865845 43.5867614746095))",6536766,1928-1940,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
