Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10001_v2_202,,4,,SDS#VIII_41#1#BE71#Schangnau,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59750_v10_202,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L1171_v4_202,"z Chnood",P,,SDS,,,,,,,
G10003_v2_202,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v10_202,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G10003_v2_202,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v10_202,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1173_v7_202,"z tuumlie",P,,SDS,,,,,,,
G10005_v3_202,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v10_202,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G10005_v3_202,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v10_202,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1175_v6_202,"z tümlie",P,,SDS,,,,,,,
G9955_v4_202,,4,,"SDS#VIII_41#1#GR22#St. Peter",daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60208_v10_202,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9955_v4_202,,4,,"SDS#VIII_41#1#GR22#St. Peter",daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60208_v10_202,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1153_v8_202,"z tüümlige",P,,SDS,,,,,,,
G9957_v5_202,"mɪm tuːmɑ̆",2,"mi̜m tụ̄m<sup>α</sup>",SDS#VIII_41#1#GR31#Thusis,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60120_v10_202,Thusis,"POLYGON((9.40923023223883 46.6711578369142,9.45295619964605 46.6711578369142,9.45295619964605 46.720027923584,9.40923023223883 46.720027923584,9.40923023223883 46.6711578369142))",7287310,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9959_v3_202,,4,,SDS#VIII_41#1#LU24#Malters,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60392_v10_202,Malters,"POLYGON((8.1294784545899 47.0124664306641,8.25149631500238 47.0124664306641,8.25149631500238 47.0715904235841,8.1294784545899 47.0715904235841,8.1294784545899 47.0124664306641))",7286426,1962-2003,,ger,L1155_v3_202,"z gchnödlige",P,,SDS,,,,,,,
G9961_v3_202,,4,,SDS#VIII_41#1#LU27#Ebikon,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60384_v10_202,Ebikon,"POLYGON((8.29491615295416 47.0647087097169,8.37314414978027 47.0647087097169,8.37314414978027 47.0971488952638,8.29491615295416 47.0971488952638,8.29491615295416 47.0647087097169))",7285687,1962-2003,,ger,L1157_v6_202,"z chnödlige",P,,SDS,,,,,,,
G9963_v3_202,,4,,"SDS#VIII_41#1#TI01#Bosco Gurin",daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61069_v10_202,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9963_v3_202,,4,,"SDS#VIII_41#1#TI01#Bosco Gurin",daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61069_v10_202,"Bosco Gurin","POLYGON((8.4388370513916 46.3014373779297,8.5311422348023 46.3014373779297,8.5311422348023 46.3457527160645,8.4388370513916 46.3457527160645,8.4388370513916 46.3014373779297))",,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9965_v4_202,,4,,SDS#VIII_41#1#WS16#Grächen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61223_v10_202,Grächen,"POLYGON((7.82505416870129 46.1714744567872,7.88037109375006 46.1714744567872,7.88037109375006 46.218044281006,7.82505416870129 46.218044281006,7.82505416870129 46.1714744567872))",7285953,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9965_v4_202,,4,,SDS#VIII_41#1#WS16#Grächen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61223_v10_202,Grächen,"POLYGON((7.82505416870129 46.1714744567872,7.88037109375006 46.1714744567872,7.88037109375006 46.218044281006,7.82505416870129 46.218044281006,7.82505416870129 46.1714744567872))",7285953,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9967_v4_202,,4,,SDS#VIII_41#1#WS20#Zermatt,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61237_v10_202,Zermatt,"POLYGON((7.5787119865418 45.9236488342285,7.91047811508184 45.9236488342285,7.91047811508184 46.0665397644044,7.5787119865418 46.0665397644044,7.5787119865418 45.9236488342285))",7287631,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9967_v4_202,,4,,SDS#VIII_41#1#WS20#Zermatt,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61237_v10_202,Zermatt,"POLYGON((7.5787119865418 45.9236488342285,7.91047811508184 45.9236488342285,7.91047811508184 46.0665397644044,7.5787119865418 46.0665397644044,7.5787119865418 45.9236488342285))",7287631,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9969_v4_202,,4,,SDS#VIII_41#1#WS21#Saas-Grund,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61228_v10_202,"Saas Grund","POLYGON((7.93709278106689 46.1073646545411,8.02246475219738 46.1073646545411,8.02246475219738 46.1628913879395,7.93709278106689 46.1628913879395,7.93709278106689 46.1073646545411))",7287009,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9969_v4_202,,4,,SDS#VIII_41#1#WS21#Saas-Grund,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61228_v10_202,"Saas Grund","POLYGON((7.93709278106689 46.1073646545411,8.02246475219738 46.1073646545411,8.02246475219738 46.1628913879395,7.93709278106689 46.1628913879395,7.93709278106689 46.1073646545411))",7287009,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9971_v3_202,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v10_202,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9971_v3_202,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v10_202,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1161_v3_202,"z tuumlige",P,,SDS,,,,,,,
G9973_v3_202,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v10_202,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9973_v3_202,,4,,SDS#VIII_41#1#WS27#Betten,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61176_v10_202,Betten,"POLYGON((8.00098228454584 46.3664016723633,8.10186767578131 46.3664016723633,8.10186767578131 46.4751358032227,8.00098228454584 46.4751358032227,8.00098228454584 46.3664016723633))",7285221,1962-2003,,ger,L1163_v6_202,"z tụ̈̄mlige",P,,SDS,,,,,,,
G9975_v3_202,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v10_202,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9975_v3_202,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v10_202,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1161_v3_202,"z tuumlige",P,,SDS,,,,,,,
G9977_v3_202,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v10_202,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9977_v3_202,,4,,SDS#VIII_41#1#WS30#Binn,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61118_v10_202,Binn,"POLYGON((8.15949726104736 46.305290222168,8.31891441345226 46.305290222168,8.31891441345226 46.4123115539551,8.15949726104736 46.4123115539551,8.15949726104736 46.305290222168))",7285247,1962-2003,,ger,L1163_v6_202,"z tụ̈̄mlige",P,,SDS,,,,,,,
G9979_v3_202,,4,,SDS#VIII_41#1#WS31#Niederwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61126_v10_202,Niederwald,"POLYGON((8.17667388916027 46.4097595214844,8.22502994537354 46.4097595214844,8.22502994537354 46.4411735534669,8.17667388916027 46.4411735534669,8.17667388916027 46.4097595214844))",7286653,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9979_v3_202,,4,,SDS#VIII_41#1#WS31#Niederwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61126_v10_202,Niederwald,"POLYGON((8.17667388916027 46.4097595214844,8.22502994537354 46.4097595214844,8.22502994537354 46.4411735534669,8.17667388916027 46.4411735534669,8.17667388916027 46.4097595214844))",7286653,1962-2003,,ger,L1165_v5_202,"z tuumige",P,,SDS,,,,,,,
G9981_v3_202,,4,,SDS#VIII_41#1#WS31#Niederwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61126_v10_202,Niederwald,"POLYGON((8.17667388916027 46.4097595214844,8.22502994537354 46.4097595214844,8.22502994537354 46.4411735534669,8.17667388916027 46.4411735534669,8.17667388916027 46.4097595214844))",7286653,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9981_v3_202,,4,,SDS#VIII_41#1#WS31#Niederwald,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A61126_v10_202,Niederwald,"POLYGON((8.17667388916027 46.4097595214844,8.22502994537354 46.4097595214844,8.22502994537354 46.4411735534669,8.17667388916027 46.4411735534669,8.17667388916027 46.4097595214844))",7286653,1962-2003,,ger,,"z tụ̈̄mige",P,,SDS,,,,,,,
G9983_v4_202,,4,,SDS#VIII_41#1#BE92#Abländschen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59714_v10_202,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9983_v4_202,,4,,SDS#VIII_41#1#BE92#Abländschen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59714_v10_202,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9985_v4_202,,4,,SDS#VIII_41#1#FR14#Jaun,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59886_v10_202,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9985_v4_202,,4,,SDS#VIII_41#1#FR14#Jaun,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59886_v10_202,Jaun,"POLYGON((7.19538021087646 46.5632286071778,7.32448005676275 46.5632286071778,7.32448005676275 46.6698265075684,7.19538021087646 46.6698265075684,7.19538021087646 46.5632286071778))",7286158,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9987_v4_202,,4,,SDS#VIII_41#1#GR16#Felsberg,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9987_v4_202,,4,,SDS#VIII_41#1#GR16#Felsberg,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9989_v4_202,,4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60196_v10_202,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9989_v4_202,,4,,SDS#VIII_41#1#GR20#Lüen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60196_v10_202,Calfreisen,"POLYGON((9.58630371093756 46.8362388610841,9.62348175048828 46.8362388610841,9.62348175048828 46.8754043579103,9.58630371093756 46.8754043579103,9.58630371093756 46.8362388610841))",7285421,1962-2003,,ger,L1153_v8_202,"z tüümlige",P,,SDS,,,,,,,
G9991_v4_202,,4,,SDS#VIII_41#1#GR21#Tschiertschen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60209_v10_202,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9991_v4_202,,4,,SDS#VIII_41#1#GR21#Tschiertschen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60209_v10_202,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1169_v6_202,"z tüümlig",P,,SDS,,,,,,,
G9993_v2_202,"ts xnõːd",2,"ts χnō̃d",SDS#VIII_41#1#BE68#Heimenschwand,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
G9995_v2_202,"ts xnœdlɪgə",2,"ts χnödli̜gə",SDS#VIII_41#1#BE68#Heimenschwand,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59756_v10_202,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,,,,,,,,,,,,
G9997_v4_202,,4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59778_v10_202,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1831_v7_202,"mit dem Daumen",L,gem,VA,,,,724,thûmo,goh,0
G9997_v4_202,,4,,SDS#VIII_41#1#BE69#Schwarzenegg,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59778_v10_202,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L1159_v3_202,"mit em Tuume",P,,SDS,,,,,,,
G9999_v2_202,,4,,SDS#VIII_41#1#BE70#Eriz,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59757_v10_202,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L1171_v4_202,"z Chnood",P,,SDS,,,,,,,
S166133_v4_202,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1962-2003,,ger,L638_v7_202,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166133_v4_202,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1962-2003,,ger,L1089_v6_202,chnödle,P,,SDS,,,,,,,
S166135_v4_202,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166135_v4_202,,4,,SDS#VIII_41#1#GR23#Langwies,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1962-2003,,ger,L1087_v6_202,tüümlige,P,,SDS,,,,,,,
S166137_v4_202,xːnœtlə,2,χ̄nötlə,SDS#VIII_41#1#GR24#Davos-Frauenkirch,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60211_v10_202,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L638_v7_202,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166139_v4_202,tyːmləgɑ̆,2,tụ̈̄mləg<sup>α</sup>,SDS#VIII_41#1#GR24#Davos-Frauenkirch,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60211_v10_202,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166141_v4_202,,4,,SDS#VIII_41#1#GR25#Obersaxen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60242_v10_202,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166141_v4_202,,4,,SDS#VIII_41#1#GR25#Obersaxen,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60242_v10_202,Obersaxen,"POLYGON((9.01113510131836 46.681381225586,9.14560985565191 46.681381225586,9.14560985565191 46.7768630981445,9.01113510131836 46.7768630981445,9.01113510131836 46.681381225586))",7286712,1962-2003,,ger,,tüümlich,P,,SDS,,,,,,,
S166143_v4_202,,4,,SDS#VIII_41#1#GR26#Brün,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60262_v10_202,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166143_v4_202,,4,,SDS#VIII_41#1#GR26#Brün,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60262_v10_202,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,,tüümlig,P,,SDS,,,,,,,
S166145_v4_202,,4,,SDS#VIII_41#1#GR27#Vals,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60263_v10_202,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,1962-2003,,ger,L7549_v4_202,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166145_v4_202,,4,,SDS#VIII_41#1#GR27#Vals,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60263_v10_202,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,1962-2003,,ger,,tüümlig,P,,SDS,,,,,,,
S166147_v2_202,,4,,SDS#VIII_41#1#GR28#Safien,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60248_v10_202,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,1962-2003,,ger,,fuuschlich,P,,SDS,,,,,,,
S166149_v3_202,,4,,SDS#VIII_41#1#GR28#Safien,daumenmelken,C259_v9_202,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60248_v10_202,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,1962-2003,,ger,,fuuscht̄lich,P,,SDS,,,,,,,