Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11564_v2_212,"lɐŋə yʃtʰ",2,,BSA#1329#1#sbs241fra#Frankenried,"""Die langen Äste""",C2941_v3_212,"AST, GROSS",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11982_v3_212,"langer Ast",L,gem,VA,,,,,,,
G22876_v1_212,"tɛrfətʰ rauχə",2,,BSA#2311#1#sbs241fra#Frankenried,"""Dürft ihr schon rauchen?""",C4898_v4_212,"RAUCHEN (VON TABAKWAREN)",Q7212330,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,,,,,,,,,,,,
G6842_v3_212,"ɛər holtʰ",2,,BSA#3398#1#sbs241fra#Frankenried,"""Er holt eine Milch""",C1695_v8_212,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,,,,,,,,,,,,
G6906_v3_212,"tʊ holʃtʰ ɐ myl",2,,BSA#4390#1#sbs241fra#Frankenried,"""Du holst eine Milch""",C1695_v8_212,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,,,,,,,,,,,,
S10268_v6_212,rɪərə,2,,BSA#0269#1#sbs241fra#Frankenried,"Butter machen",C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L628_v9_212,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10549_v5_212,pʰʊtʰr,2,,BSA#0277#1#sbs241fra#Frankenried,"""Butter"" (Genus)",C156_v12_212,"BUTTER (BUTTER)",Q34172,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L566_v10_212,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121159_v4_212,tʰopʰfə,2,,BSA#0281#1#sbs241fra#Frankenried,"""Quark""",C226_v12_212,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2331_v9_212,Topfen,L,gem,VA,sub,,,,,,
S128195_v4_212,ʃtʰɔəsfɛslə,2,,BSA#0270#1#sbs241fra#Frankenried,Stoßbutterfass,C264_v12_212,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4094_v2_212,Stoßfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128195_v4_212,ʃtʰɔəsfɛslə,2,,BSA#0270#1#sbs241fra#Frankenried,Stoßbutterfass,C264_v12_212,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4094_v2_212,Stoßfässlein,L,gem,VA,sub,-lein,,738,*staut-a-,gem,0
S128395_v6_212,pʰʊtʰrfɛslə,2,,BSA#0271#1#sbs241fra#Frankenried,Drehbutterfass,C150_v12_212,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,128,butyru(m),lat,0
S128395_v6_212,pʰʊtʰrfɛslə,2,,BSA#0271#1#sbs241fra#Frankenried,Drehbutterfass,C150_v12_212,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4011_v7_212,Butterfässlein,L,gem,VA,sub,-lein,n,237,*fata-,gem,0
S128597_v3_212,vɛrpə,2,,BSA#0272#1#sbs241fra#Frankenried,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v10_212,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4065_v3_212,Werfe,L,gem,VA,sub,,,,,,
S128835_v5_212,rɪəmɪl,2,,BSA#0278#1#sbs241fra#Frankenried,"Was beim Buttern übrigbleibt",C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2910_v7_212,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128835_v5_212,rɪəmɪl,2,,BSA#0278#1#sbs241fra#Frankenried,"Was beim Buttern übrigbleibt",C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2910_v7_212,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129176_v4_212,ʃlotʰr,2,,BSA#0280#1#sbs241fra#Frankenried,"Ungekochte saure Milch",C225_v6_212,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2327_v6_212,Schlotter,L,gem,VA,sub,,,,,,
S129709_v4_212,"holtʰ###ɛər holtʰ",2,,BSA#3398#1#sbs241fra#Frankenried,"""Er holt eine Milch""",C1699_v7_212,HOLEN,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L7379_v5_212,holen,L,gem,VA,v,,,,,,
S129955_v6_212,kais,2,,BSA#0315#1#sbs241fra#Frankenried,"""Geiß""",C7_v12_212,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3131_v7_212,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130103_v6_212,kaisɐ,2,,BSA#0316#1#sbs241fra#Frankenried,"""Geißen""",C7_v12_212,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3131_v7_212,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130309_v3_212,ʃɑuf,2,,BSA#0335#1#sbs241fra#Frankenried,"""Schaf"" (Genus)",C1175_v11_212,"SCHAF (SCHAF)",Q22724,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3721_v6_212,Schaf,L,gem,VA,sub,,,,,,
S130481_v3_212,ʃɑuf,2,,BSA#0336#1#sbs241fra#Frankenried,"""Schafe""",C1175_v11_212,"SCHAF (SCHAF)",Q22724,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3721_v6_212,Schaf,L,gem,VA,sub,,,,,,
S130670_v3_212,pʰfɛrχ,2,,BSA#0343#1#sbs241fra#Frankenried,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v11_212,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3889_v6_212,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130892_v6_212,pʰrɪəʃtʰrmɪl,2,,BSA#0067#1#sbs241fra#Frankenried,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130892_v6_212,pʰrɪəʃtʰrmɪl,2,,BSA#0067#1#sbs241fra#Frankenried,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130892_v6_212,pʰrɪəʃtʰrmɪl,2,,BSA#0067#1#sbs241fra#Frankenried,"Die erste Milch nach dem Kalben",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S131052_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs241fra#Frankenried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131233_v5_212,kʰχɵlpr,2,,BSA#0071#1#sbs241fra#Frankenried,"""Kälber""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L6846_v4_212,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131433_v5_212,kʰχɛlplə,2,,BSA#0072#1#sbs241fra#Frankenried,"""Kälblein""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L6848_v5_212,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131584_v5_212,kʰχʊə,2,,BSA#0087#1#sbs241fra#Frankenried,"""Kuh""",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131782_v5_212,kʰχhɪə,2,,BSA#0088#1#sbs241fra#Frankenried,"""Kühe""",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131965_v4_212,mɛlkʰχə,2,,BSA#0236#1#sbs241fra#Frankenried,"""Melken""",C96_v12_212,MELKEN,Q933949,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1949_v7_212,melken,L,gem,VA,v,,,664,melkan,goh,0
S132127_v4_212,kpmolkʰχə,2,,BSA#0239#1#sbs241fra#Frankenried,"""Gemolken""",C96_v12_212,MELKEN,Q933949,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L1949_v7_212,melken,L,gem,VA,v,,,664,melkan,goh,0
S132305_v5_212,sɛiχə,2,,BSA#0247#1#sbs241fra#Frankenried,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v10_212,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L608_v9_212,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132553_v4_212,pʰʃɪtʰə,2,,BSA#1000#1#sbs241fra#Frankenried,"""Jauche""",C41_v11_212,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L5578_v6_212,Beschütte,L,gem,VA,sub,,,,,,
S132741_v5_212,ʃvɛiʃmɐlts,2,,BSA#3425#1#sbs241fra#Frankenried,"""Schmalz"" (Butter-)",C1696_v8_212,SCHMALZ,Q72827,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L4044_v5_212,Schweineschmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132782_v4_212,"holʃtʰ###tʊ holʃtʰ ɐ myl",2,,BSA#4390#1#sbs241fra#Frankenried,"""Du holst eine Milch""",C1699_v7_212,HOLEN,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L7379_v5_212,holen,L,gem,VA,v,,,,,,
S132784_v5_212,"myl###tʊ holʃtʰ ɐ myl",2,,BSA#4390#1#sbs241fra#Frankenried,"""Du holst eine Milch""",C115_v12_212,"MILCH (MILCH)",Q8495,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2890_v8_212,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133211_v4_212,"holətʰ###tʰɪər holətʰ",2,,BSA#4391#1#sbs241fra#Frankenried,"""Ihr holt eine Milch""",C1699_v7_212,HOLEN,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L7379_v5_212,holen,L,gem,VA,v,,,,,,
S18250_v4_212,rɑum,2,,BSA#0266#1#sbs241fra#Frankenried,"Fettschicht auf der ungekochten Milch",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L555_v9_212,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18329_v6_212,kʰχɛs,2,,BSA#0282#1#sbs241fra#Frankenried,"""Käse""",C199_v12_212,"KÄSE (KÄSE)",Q10943,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185302_v2_212,haetəɐlɐ,2,,BSA#1624#1#sbs241fra#Frankenried,"""Heidelbeere""",C2341_v7_212,HEIDELBEERE,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11776_v2_212,Heidel,L,gem,VA,sub,,,,,,
S185808_v2_212,lopɐtʰ,2,,BSA#1362#1#sbs241fra#Frankenried,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v10_212,"LAUB (BLÄTTER, VON BÄUMEN)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11624_v2_212,Laubert,L,gem,VA,sub,,,,,,
S186184_v2_212,ɛəpʰər,2,,BSA#1625#1#sbs241fra#Frankenried,"""Gartenerdbeere""",C3491_v5_212,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8996_v5_212,Erdbeere,L,gem,VA,sub,,,,,,
S186592_v2_212,ɛəpʰər,2,,BSA#1626#1#sbs241fra#Frankenried,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v6_212,WALDERDBEERE,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8996_v5_212,Erdbeere,L,gem,VA,sub,,,,,,
S187180_v2_212,lɛrχə,2,,BSA#1317#1#sbs241fra#Frankenried,"""Lärche""",C2231_v6_212,LÄRCHE,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11754_v6_212,Lärche,L,gem,VA,sub,,,,,,
S191068_v3_212,vɐlt,2,,BSA#1322#1#sbs241fra#Frankenried,"""Wald""",C2201_v7_212,WALD,Q4421,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8368_v5_212,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191944_v2_212,"lɐŋə###lɐŋə yʃtʰ",2,,BSA#1329#1#sbs241fra#Frankenried,"""Die langen Äste""",C7042_v5_212,LANG,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11980_v5_212,lang,L,gem,VA,sub,,,,,,
S191946_v3_212,"yʃtʰ###lɐŋə yʃtʰ",2,,BSA#1329#1#sbs241fra#Frankenried,"""Die langen Äste""",C2211_v7_212,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8040_v6_212,Ast,L,gem,VA,sub,,,,,,
S192586_v2_212,ɛrlə,2,,BSA#1347#1#sbs241fra#Frankenried,"""Erle""",C2247_v7_212,ERLE,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11664_v4_212,Erle,L,gem,VA,sub,,,,,,
S193552_v2_212,haklə,2,,BSA#2510#1#sbs241fra#Frankenried,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v7_212,HAGELN,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11766_v5_212,hageln,L,gem,VA,v,,,,,,
S194108_v2_212,nɛəplək,2,,BSA#2527#1#sbs241fra#Frankenried,"""Neblig""/""neblisch""/""Nebel""",C6790_v4_212,NEBLIG,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L9278_v4_212,neblig,L,gem,VA,adj,,,,,,
S194564_v2_212,pʰfrɛimt,2,,BSA#2530#1#sbs241fra#Frankenried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C7038_v4_212,"BEREIFT (MIT REIF BEDECKT SEIN)",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11812_v2_212,bereimt,L,gem,VA,adj,,,,,,
S194632_v2_212,pfrɛim,2,,BSA#2530#1#sbs241fra#Frankenried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v6_212,RAUREIF,Q283695,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11810_v2_212,Bereim,L,gem,VA,sub,,,,,,
S195120_v3_212,tʰhau,2,,BSA#2531#1#sbs241fra#Frankenried,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v7_212,TAU,Q41097,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11742_v3_212,Tau,L,gem,VA,sub,,n,,,,
S196060_v2_212,"ʃniipə###tʰsʊm ʃniipə",2,,BSA#2543#1#sbs241fra#Frankenried,"""Es fängt an zu schneien""",C2043_v7_212,SCHNEIEN,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L8830_v7_212,schneien,L,gem,VA,v,,,,,,
S196856_v2_212,mɔ̃u,2,,BSA#2564#1#sbs241fra#Frankenried,"""Der Mond""",C3477_v6_212,MOND,Q405,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L9010_v3_212,Mond,L,gem,VA,sub,,m,,,,
S197388_v2_212,livətʰsã,2,,BSA#2766#1#sbs241fra#Frankenried,Löwenzahn,C2371_v7_212,LÖWENZAHN,,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L11696_v3_212,Löwenzahn,L,gem,VA,sub,,,,,,
S257064_v2_212,vɪntʰr,2,,BSA#2611#1#sbs241fra#Frankenried,"""Winter""",C1824_v7_212,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L9816_v3_212,Winter,L,gem,VA,sub,,,,,,