Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10161_v4_221,"suuri Milch",4,,CROWD#434_deu#1#anonymousCrowder_541#Maienfeld,"MILCH, VERDORBEN",C434_v9_221,"MILCH, VERDORBEN",,A60155_v7_221,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L5294_v5_221,"saure Milch",L,gem,VA,sub,,,664,melkan,goh,0
G19692_v5_221,"umgstandene Milch",4,,CROWD#434_deu#1#anonymousCrowder_899#Füssen,"MILCH, VERDORBEN",C434_v9_221,"MILCH, VERDORBEN",,A65084_v13_221,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L24654_v3_221,"umgestandene Milch",L,gem,VA,sub,,,664,melkan,goh,0
G26808_v2_221,"lat pèe",4,,"CROWD#434_ita#1#anonymousCrowder_968#Colle Santa Lucia","LATTE, ANDATO A MALE",C434_v9_221,"MILCH, VERDORBEN",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G27990_v2_221,"lat pèe",4,,"CROWD#434_ita#1#davide colcuc#Colle Santa Lucia","LATTE, ANDATO A MALE",C434_v9_221,"MILCH, VERDORBEN",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G46014_v2_221,"lat na demal",4,,CROWD#434_ita#1#anonymousCrowder_1129#Tuenno,"LATTE, ANDATO A MALE",C434_v9_221,"MILCH, VERDORBEN",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S123899_v3_221,mlek,4,,CROWD#434_slv#1#anonymousCrowder_155#Tržič,"MLEKO, POKVARJENO",C434_v9_221,"MILCH, VERDORBEN",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3299_v4_221,mlek,L,sla,VA,sub,,,,,,
S123900_v3_221,zanč,4,,CROWD#434_slv#1#anonymousCrowder_155#Tržič,"MLEKO, POKVARJENO",C434_v9_221,"MILCH, VERDORBEN",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,,,,,,,,,,,,
S123901_v4_221,pokvarjen,4,,CROWD#434_slv#1#anonymousCrowder_155#Tržič,"MLEKO, POKVARJENO",C434_v9_221,"MILCH, VERDORBEN",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3402_v4_221,pokvarjen,L,sla,VA,sub,,,,,,
S509906_v1_221,batαdíč,4,,DRG#2320#1#C41#Riom,"Lemma ""BATTADITSCH""",C434_v9_221,"MILCH, VERDORBEN",,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L25648_v1_221,battaditsch,L,roa,VA,sub,,,326,battuere,lat,0
S509906_v1_221,batαdíč,4,,DRG#2320#1#C41#Riom,"Lemma ""BATTADITSCH""",C8586_v1_221,"VERGORENES HEU (HEU, SCHWARZ, NICHT GEGÄHRT)",,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L25648_v1_221,battaditsch,L,roa,VA,sub,,,326,battuere,lat,0
S509908_v1_221,batαdíč,4,,DRG#2320#1#C43#Cunter,"Lemma ""BATTADITSCH""",C434_v9_221,"MILCH, VERDORBEN",,A60069_v4_221,Cunter,"POLYGON((9.58344268798834 46.6081428527831,9.62994861602789 46.6081428527831,9.62994861602789 46.6462974548339,9.58344268798834 46.6462974548339,9.58344268798834 46.6081428527831))",7285608,1938ff.,,rom,L25648_v1_221,battaditsch,L,roa,VA,sub,,,326,battuere,lat,0
S509908_v1_221,batαdíč,4,,DRG#2320#1#C43#Cunter,"Lemma ""BATTADITSCH""",C8586_v1_221,"VERGORENES HEU (HEU, SCHWARZ, NICHT GEGÄHRT)",,A60069_v4_221,Cunter,"POLYGON((9.58344268798834 46.6081428527831,9.62994861602789 46.6081428527831,9.62994861602789 46.6462974548339,9.58344268798834 46.6462974548339,9.58344268798834 46.6081428527831))",7285608,1938ff.,,rom,L25648_v1_221,battaditsch,L,roa,VA,sub,,,326,battuere,lat,0
