Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26346_v2_212,"Menà li ache",4,,CROWD#1197_ita#1#luca#Borno,"CONDURRE IL BESTIAME IN DIREZIONE DEL GRATICOLATO",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G45822_v2_212,"menar le bestie",4,,CROWD#1197_ita#1#anonymousCrowder_1129#Tuenno,"CONDURRE IL BESTIAME IN DIREZIONE DEL GRATICOLATO",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S151359_v5_212,Zommetreibm,4,,"CROWD#1197_deu#1#tom#Matrei in Osttirol","DAS VIEH IN DIE HÜRDE TREIBEN",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4697_v5_212,zusammentreiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S154260_v3_212,iitriibe,4,,CROWD#1197_deu#1#anonymousCrowder_380#Schwyz,"DAS VIEH IN DIE HÜRDE TREIBEN",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L4518_v4_212,eintreiben,L,gem,VA,v,,,,,,
S167151_v2_212,eidoa,4,,CROWD#1197_deu#1#anonymousCrowder_505#Lenggries,"DAS VIEH IN DIE HÜRDE TREIBEN",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A66350_v11_212,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3949_v5_212,eintun,L,gem,VA,v,,,,,,
S32248_v3_212,,4,,ALTR#161#1#12A#Tezze,"mettere il bestiame nel recinto",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19508_v12_212,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,mandrìθ,P,,ALTR,,,m,,,,
S32249_v4_212,,4,,ALTR#161#1#12A#Strigno,"mettere il bestiame nel recinto",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19598_v12_212,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,L2176_v5_212,mandrare,L,roa,VA,v,-are,,27,măndra(m),lat,0
S32249_v4_212,,4,,ALTR#161#1#12A#Strigno,"mettere il bestiame nel recinto",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19598_v12_212,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",6536254,2005,,rom,,mandràr,P,,ALTR,,,,,,,
S32250_v4_212,,4,,ALTR#161#1#12A#Roncegno,"mettere il bestiame nel recinto",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,L2176_v5_212,mandrare,L,roa,VA,v,-are,,27,măndra(m),lat,0
S32250_v4_212,,4,,ALTR#161#1#12A#Roncegno,"mettere il bestiame nel recinto",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,2005,,rom,,mandràr,P,,ALTR,,,,,,,
S743890_v2_212,menar,4,,CROWD#1197_ita#1#anonymousCrowder_1129#Tuenno,"CONDURRE IL BESTIAME IN DIREZIONE DEL GRATICOLATO",C1197_v9_212,"DAS VIEH IN DIE HÜRDE TREIBEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1885_v11_212,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
