Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G102_v7_202,"kazˈiːnɑ de fˈont",2,"kazī́nα dẹ fọ́nt",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1455_v7_202,"casina di fonte",L,roa,VA,sub,,,17,căsa(m),lat,0
G102_v7_202,"kazˈiːnɑ de fˈont",2,"kazī́nα dẹ fọ́nt",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1455_v7_202,"casina di fonte",L,roa,VA,sub,,,193,fōns,lat,0
G15158_v2_202,"trˈa l tˈuː",2,"trá l tū́",AIS#396#1#249#Bagolino,"tuonare; tuona 3",C2063_v5_202,DONNERN,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L16452_v3_202,"tonner / tuonare",L,roa,VA,v,,,,,,
G15842_v2_202,"pɛr vjˈøːle",2,"pe̜r vyœ̣̄́lẹ",AIS#637#1#249#Bagolino,"delle mammole.",C2375_v5_202,VEILCHEN,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L17346_v1_202,"per viole",L,roa,VA,sub,,,,,,
G160_v7_202,"kazˈiːnɑ dɑ mˈɛs",2,"kazī́nα dα mé̜s",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1453_v7_202,"cascina da mezzo",L,roa,VA,sub,,,18,căpsa(m),lat,0
G160_v7_202,"kazˈiːnɑ dɑ mˈɛs",2,"kazī́nα dα mé̜s",AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C332_v9_202,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1453_v7_202,"cascina da mezzo",L,roa,VA,sub,,,192,mĕdius,lat,0
G1794_v3_202,"fˈa paskʊlˈaː te ˈake",2,"fá pasku̜lā́ tẹ ákẹ",AIS#1185#1#249#Bagolino,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G22154_v1_202,"ˈøm fɛnzˈiː",2,"œ̣́m fe̜nzī́",AIS#58#1#249#Bagolino,"un bambino",C7146_v3_202,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G22216_v2_202,dusˈɛl,2,dusé̜l,AIS#422#1#249#Bagolino,"il monticello (il poggio, la collina)",C2075_v5_202,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L22366_v1_202,dossèllo,L,roa,VA,sub,,,2122,dŏrsum,lat,0
G28502_v1_202,"fjˈuːr de fɛɑ̆rˈiːnɛ̆",2,"fyū́r dẹ <span style='position : relative'>f<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rī́n<sup>e̜</sup></span>",AIS#256#1#249#Bagolino,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G28978_v1_202,"la kalabrˈɔze",2,"la kalabró̜zẹ",AIS#376#1#249#Bagolino,"'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19572_v2_202,calabrosa,L,roa,VA,sub,,f,,,,
G29156_v2_202,"lɛ edrˈeta",2,"le̜ ẹdréta",AIS#426a#1#249#Bagolino,"il ghiacciaio (N)",C2087_v4_202,GLETSCHER,Q35666,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L18876_v2_202,vedretta,L,roa,VA,sub,,f,1710,vetus,lat,1
G29156_v2_202,"lɛ edrˈeta",2,"le̜ ẹdréta",AIS#426a#1#249#Bagolino,"il ghiacciaio (N)",C2087_v4_202,GLETSCHER,Q35666,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L18876_v2_202,vedretta,L,roa,VA,sub,,f,1712,vĭtrum,lat,1
G29376_v1_202,"rɛɑ̆s porkˈiː",2,"<span style='position : relative'>r<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>s</span> porkī́",AIS#441#1#249#Bagolino,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29376_v1_202,"rɛɑ̆s porkˈiː",2,"<span style='position : relative'>r<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>s</span> porkī́",AIS#441#1#249#Bagolino,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29522_v2_202,"lɑ tupˈiːnɛ",2,"lα tupī́ne̜",AIS#447#1#249#Bagolino,"la talpa",C2119_v5_202,"MAULWURF (MAULWURF)",Q104825,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19330_v2_202,talpina,L,roa,VA,sub,,f,1850,talpa,lat,0
G29590_v1_202,"lɛ lˈyperɛ",2,"le̜ lǘpẹre̜",AIS#452#1#249#Bagolino,"la serpe",C2129_v4_202,SCHLANGE,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L19025_v2_202,"vìpera ",L,roa,VA,sub,,,1763,vīpĕra,lat,0
G30184_v2_202,"galˈiːnɛ del siɲˈur",2,"galī́ne̜ dẹl siñúr",AIS#470#1#249#Bagolino,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L23882_v1_202,"gallina del signore",L,roa,VA,sub,,f,1576,gallus,lat,0
G30184_v2_202,"galˈiːnɛ del siɲˈur",2,"galī́ne̜ dẹl siñúr",AIS#470#1#249#Bagolino,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L23882_v1_202,"gallina del signore",L,roa,VA,sub,,f,1790,senior,lat,0
G30592_v1_202,"l arɪˈat",2,"l ari̜át",AIS#487#1#249#Bagolino,"lo scricciolo",C2177_v2_202,ZAUNKÖNIG,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G30634_v2_202,"l sˈaltɛɑ̆martˈiː",2,"l <span style='position : relative'>sált<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>martī́</span>",AIS#490#1#249#Bagolino,"il pettirosso",C2183_v3_202,ROTKEHLCHEN,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L22108_v1_202,saltamartino,L,roa,VA,sub,,m,2366,saltare,lat,0
G30918_v2_202,"l bekɑlˈeɲ",2,"l bẹkαlẹ́ñ",AIS#506#1#249#Bagolino,"il picchio",C2565_v4_202,SPECHT,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L18994_v2_202,beccalegno,L,roa,VA,sub,,m,1249,lĭgnum,lat,0
G30918_v2_202,"l bekɑlˈeɲ",2,"l bẹkαlẹ́ñ",AIS#506#1#249#Bagolino,"il picchio",C2565_v4_202,SPECHT,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L18994_v2_202,beccalegno,L,roa,VA,sub,,m,1748,"pīcus ",lat,0
G31034_v2_202,"øm fˈej",2,"œ̣m féy",AIS#578#1#249#Bagolino,"il faggio",C4512_v4_202,"WALD, AUS BUCHEN BESTEHEND",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L21570_v1_202,fei,L,roa,VA,sub,,m,,,,
G31302_v1_202,"pjˈanta de strupˈej",2,"pyánta dẹ strupẹ́y",AIS#601#1#249#Bagolino,"la vertrice",C3031_v2_202,KORBWEIDE,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G31304_v1_202,"pjˈanta de strupˈel",2,"pyánta dẹ strupẹ́l",AIS#601#1#249#Bagolino,"la vertrice",C3031_v2_202,KORBWEIDE,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G31530_v1_202,"ʃpˈiː de brˈʏː",2,"špī́ dẹ brǖ́",AIS#604#1#249#Bagolino,"il biancospino",C2321_v2_202,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G31860_v2_202,kaneˈøl,2,kanẹœ̣́l,AIS#431#1#249#Bagolino,".. un ruscello.",C2091_v5_202,BACH,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3253_v6_202,"canal / canale",L,roa,VA,sub,,,186,canalis,lat,0
G32162_v2_202,"l mʉʃkˈuː",2,"l <span style='position : relative'>m<span style='position: relative'>u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ü</span></span>škū́</span>",AIS#462#2#249#Bagolino,"il bofonchio (pecchione, ronzone)",C2143_v4_202,HORNISSE,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L23358_v1_202,moscone,L,roa,VA,sub,,m,1726,mŭsca,lat,0
G32240_v2_202,"l rosɪɲˈøl",2,"l rọsi̜ñœ̣́l",AIS#492#1#249#Bagolino,l'usignuolo,C2187_v2_202,NACHTIGALL,,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L22906_v1_202,"rossignol / usignolo",L,roa,VA,sub,,m,2434,luscinia,lat,0
G372_v7_202,"na m mˈuːt",2,"na m mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L2047_v8_202,"andare in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G372_v7_202,"na m mˈuːt",2,"na m mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L2047_v8_202,"andare in monte",L,roa,VA,v,,,783,vadĕre,lat,0
G373_v6_202,"kˈarga tat mˈuːt",2,"kárga tat mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3923_v5_202,"caricare da/di mont",L,roa,VA,v,,,29,mōnte(m),lat,0
G373_v6_202,"kˈarga tat mˈuːt",2,"kárga tat mū́t",AIS#1193#1#249#Bagolino,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3923_v5_202,"caricare da/di mont",L,roa,VA,v,,,163,carrĭcare,lat,0
G7047_v4_202,"<span style=""position : relative"">k<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>dẹ̄́rα</span>",3,"<span style=""position : relative"">k<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>dẹ̄́rα</span>",AIS#1210#1#249#Bagolino,"la caldaia",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7136_v3_202,"rˈɔz de pˈeːre",2,"ró̜z dẹ pẹ̄́rẹ",AIS#1072#1#249#Bagolino,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7296_v4_202,"iɲˈiː da mˈuːt",2,"iñī́ da mū́t",AIS#1193a#1#249#Bagolino,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7387_v3_202,"n rˈɔz de ˈake",2,"n ró̜z dẹ ákẹ",AIS#1189#1#249#Bagolino,"una mandra di vacche",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7481_v6_202,"kolˈa l lˈat",2,"kọlá l lát",AIS#1201#1#249#Bagolino,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7481_v6_202,"kolˈa l lˈat",2,"kọlá l lát",AIS#1201#1#249#Bagolino,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7758_v4_202,"kela ˈaka",2,"kẹla áka",AIS#1045#1#249#Bagolino,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7758_v4_202,"kela ˈaka",2,"kẹla áka",AIS#1045#1#249#Bagolino,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7758_v4_202,"kela ˈaka",2,"kẹla áka",AIS#1045#1#249#Bagolino,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7939_v3_202,"lˈat l kˈaʒɑ",2,"lát l kážα",AIS#1214#1#249#Bagolino,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G8188_v3_202,"la trˈiʒɑ del furmˈaj",2,"la trížα dẹl furmáy",AIS#1213#1#249#Bagolino,"la batterella (ill.)",C180_v5_202,"GERÄT FÜR DAS KÄSEBRECHEN, STOCK MIT VIELFACHEM DRAHTBOGEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G8357_v3_202,"sˈɛʧe da mˈunzɛr",2,"sé̜c̜ẹ da múnze̜r",AIS#1197#1#249#Bagolino,"il secchio da mungere (ill.)",C1268_v7_202,"GEFÄSS ZUM MELKEN",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
S104874_v4_202,prɑˈiʃ,2,,ALD-II#782#1#36#Bagolino,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105366_v3_202,rɔʃ,2,,ALD-II#783#1#36#Bagolino,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105906_v3_202,tˈeʒɑ,2,,ALD-II#893#1#36#Bagolino,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,2012,,rom,L2599_v6_202,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106221_v4_202,kaldˈerɑ,2,,ALD-I#76#1#36#Bagolino,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106756_v5_202,kaldˈɛre,2,,ALD-I#76#2#36#Bagolino,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107267_v5_202,fi,2,,ALD-I#252#1#36#Bagolino,"il fieno",C758_v10_202,HEU,Q336989,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107772_v4_202,lat,2,,ALD-I#348#1#36#Bagolino,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108248_v4_202,paʃtˈur,2,,ALD-I#502#1#36#Bagolino,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108248_v4_202,paʃtˈur,2,,ALD-I#502#1#36#Bagolino,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15366_v10_202,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,