Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11342_v2_201,"lɔŋɐn ɛst",2,,BSA#1329#1#sob210plg#Palling,"""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
G11462_v2_201,"lɔŋɐn ist",2,,BSA#1329#1#sob211frm#Freutsmoos,"""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
S10242_v5_201,ɐosrɪɐn,2,,BSA#0269#1#sob211frm#Freutsmoos,"Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L629_v5_201,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10243_v5_201,ɐosrɪɐn,2,,BSA#0269#1#sob210plg#Palling,"Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L629_v5_201,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10361_v4_201,pʊtʰɐ,2,,BSA#0277#1#sob210plg#Palling,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10364_v4_201,pʊtɐn,2,,BSA#0277#1#sob211frm#Freutsmoos,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103893_v5_201,hʊntʰh,2,,BSA#0539#1#sob210plg#Palling,"""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103894_v5_201,tʰhʊntʰh,2,,BSA#0539#1#sob211frm#Freutsmoos,"""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103934_v5_201,ɐpɛtʰh,2,,BSA#3184#1#sob210plg#Palling,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S103935_v5_201,ɐnpɛtʰh,2,,BSA#3184#1#sob210plg#Palling,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S103936_v5_201,ɐpɛtʰh,2,,BSA#3184#1#sob211frm#Freutsmoos,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S103937_v5_201,pitʰh,2,,BSA#3184#1#sob211frm#Freutsmoos,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104162_v4_201,kʰhɛɐvi,2,,BSA#1494#1#sob210plg#Palling,"Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S104163_v4_201,kʰhiɐvɐl,2,,BSA#1494#1#sob211frm#Freutsmoos,"Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S104254_v5_201,koɐχtʰn,2,,BSA#2964#1#sob210plg#Palling,"""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104255_v5_201,kʰoɐχtʰn,2,,BSA#2964#1#sob211frm#Freutsmoos,"""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104351_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob210plg#Palling,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S104352_v4_201,viʃkʰhoɐp,2,,BSA#2899#1#sob211frm#Freutsmoos,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S120358_v5_201,pɪɐʃtn,2,,BSA#0150#1#sob210plg#Palling,"""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S120359_v5_201,pɪɐʃtn,2,,BSA#0150#1#sob211frm#Freutsmoos,"""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121327_v4_201,thopfɐ,2,,BSA#0281#1#sob210plg#Palling,"""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S121330_v4_201,thopʰfɐmɪli,2,,BSA#0281#1#sob211frm#Freutsmoos,"""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3872_v3_201,Topfenmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121332_v4_201,thopʰfɐ,2,,BSA#0281#1#sob211frm#Freutsmoos,"""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S128104_v3_201,ʃtɛsn,2,,BSA#0270#1#sob211frm#Freutsmoos,Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,,,,,,,,,,,,
S128136_v5_201,pʊtɐfasl,2,,BSA#0270#1#sob210plg#Palling,Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L6844_v5_201,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128136_v5_201,pʊtɐfasl,2,,BSA#0270#1#sob210plg#Palling,Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L6844_v5_201,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128234_v4_201,rɪɐkʰhɪvi,2,,BSA#0271#1#sob210plg#Palling,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128234_v4_201,rɪɐkʰhɪvi,2,,BSA#0271#1#sob210plg#Palling,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128322_v4_201,srɪɐkʰhɪvi,2,,BSA#0271#1#sob211frm#Freutsmoos,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128322_v4_201,srɪɐkʰhɪvi,2,,BSA#0271#1#sob211frm#Freutsmoos,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128442_v3_201,trɪp,2,,BSA#0272#1#sob210plg#Palling,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4018_v3_201,Trieb,L,gem,VA,sub,,m,,,,
S128443_v3_201,tʰrɪpʰ,2,,BSA#0272#1#sob211frm#Freutsmoos,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4016_v3_201,Getriebe,L,gem,VA,sub,,,,,,
S128755_v4_201,rɪɐmɪli,2,,BSA#0278#1#sob211frm#Freutsmoos,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128755_v4_201,rɪɐmɪli,2,,BSA#0278#1#sob211frm#Freutsmoos,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128756_v3_201,pʊtɐmɪli,2,,BSA#0278#1#sob210plg#Palling,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2908_v7_201,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S128756_v3_201,pʊtɐmɪli,2,,BSA#0278#1#sob210plg#Palling,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2908_v7_201,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S128876_v4_201,ʃɪsl,2,,BSA#0279#1#sob210plg#Palling,"Butterformgefäß (Form, Material)",C271_v6_201,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3578_v4_201,Schüssel,L,gem,VA,sub,,,,,,
S128950_v4_201,ʃɪsl,2,,BSA#0279#1#sob211frm#Freutsmoos,"Butterformgefäß (Form, Material)",C271_v6_201,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3578_v4_201,Schüssel,L,gem,VA,sub,,,,,,
S129005_v4_201,kʃtɔ̃ntnimɪli,2,,BSA#0280#1#sob210plg#Palling,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129007_v4_201,khatʃi,2,,BSA#0280#1#sob211frm#Freutsmoos,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4079_v4_201,Katsch,L,gem,VA,sub,,,,,,
S129091_v4_201,kʃtɛkltʰimɪli,2,,BSA#0280#1#sob211frm#Freutsmoos,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129092_v4_201,sɪɐsimɪli,2,,BSA#0280#1#sob211frm#Freutsmoos,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4077_v4_201,Süßmilch,L,gem,VA,sub,,,664,melkan,goh,0
S129093_v4_201,ʃtɛkʰlmɪli,2,,BSA#0280#1#sob210plg#Palling,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129095_v4_201,kʃtɑ̃nimɪli,2,,BSA#0280#1#sob210plg#Palling,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129274_v4_201,"hoit###iɐ hoit mɪli",2,,BSA#3398#1#sob210plg#Palling,"""Er holt eine Milch""",C1699_v4_201,HOLEN,,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129275_v4_201,"mɪli###iɐ hoit mɪli",2,,BSA#3398#1#sob210plg#Palling,"""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129518_v4_201,"hoit###teɐ hoit mɪli",2,,BSA#3398#1#sob211frm#Freutsmoos,"""Er holt eine Milch""",C1699_v4_201,HOLEN,,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129519_v4_201,"mɪli###teɐ hoit mɪli",2,,BSA#3398#1#sob211frm#Freutsmoos,"""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129810_v5_201,koɐs,2,,BSA#0315#1#sob211frm#Freutsmoos,"""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129897_v5_201,kɔɐs,2,,BSA#0315#1#sob210plg#Palling,"""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129984_v5_201,koɐsn,2,,BSA#0316#1#sob210plg#Palling,"""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129985_v5_201,kɔɐs,2,,BSA#0316#1#sob211frm#Freutsmoos,"""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130159_v3_201,ʃɔf,2,,BSA#0335#1#sob211frm#Freutsmoos,"""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130255_v3_201,ʃɔf,2,,BSA#0335#1#sob210plg#Palling,"""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130352_v3_201,ʃɔf,2,,BSA#0336#1#sob211frm#Freutsmoos,"""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130423_v3_201,ʃɔf,2,,BSA#0336#1#sob210plg#Palling,"""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130579_v3_201,pfeɐχ,2,,BSA#0343#1#sob210plg#Palling,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3889_v5_201,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130602_v3_201,pʰfiɐχ,2,,BSA#0343#1#sob211frm#Freutsmoos,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64614_v9_201,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3889_v5_201,Pferch,L,gem,VA,sub,,,94,parricus,lat,0