Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S12850_v3_221,"dɑr###dɑr sˈaːl ɑl ʨɑʒˈøːl",2,dαr,AIS#1217#1#7#Ardez,"salare il formaggio",C1041_v9_221,GEBEN,,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
S12854_v3_221,"dˌar###dˌar sˈaːl ɑl ʨɑʒˈøːl",2,dàr,"AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C1041_v9_221,GEBEN,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
S12901_v3_221,"dar###dar sˈaːl ɑl ʨɑʒˈøːl",2,dar,"AIS#1217#1#29#Santa Maria","salare il formaggio",C1041_v9_221,GEBEN,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S13158_v3_221,"daj###daj sˈa al formˈej",2,day,"AIS#1217#1#316#Zuel (Cortina d'Ampezzo)","salare il formaggio",C1041_v9_221,GEBEN,,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,,,,,,,,,,,,
S13209_v5_221,"dˈaː###dˈaː ɛl ʃˈal al formˈaj",2,dā́,AIS#1217#1#337#Aviano,"salare il formaggio",C1041_v9_221,GEBEN,,A14309_v13_221,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S135962_v4_221,"dˈaːr###dˈaːr a ʧˈorle",2,dā́r,"AIS#1193a#1#336#Ponte nelle Alpi","disalpare (N)",C1041_v9_221,GEBEN,,A19845_v13_221,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S304254_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1041_v9_221,GEBEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,dà,L,,DizMT,,,,,,,
S304254_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1041_v9_221,GEBEN,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S359492_v3_221,"dà###dà de maià al bes'ciàm",4,,CROWD#23_ita#1#luca#Borno,"DAR DA MANGIARE AGLI ANIMALI",C1041_v9_221,GEBEN,,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S359510_v3_221,"Dà###Dà 'na pesàda",4,,CROWD#5448_ita#1#luca#Borno,"DARE UN CALCIO",C1041_v9_221,GEBEN,,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S359516_v3_221,"Dà###Dà 'n mostasù",4,,CROWD#5128_ita#1#luca#Borno,"DARE UNA SBERLA A QUALCUNO",C1041_v9_221,GEBEN,,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S359634_v3_221,"dounà###dounà lou lèt",4,,CROWD#1805_ita#1#diego#Ceres,ALLATTARE,C1041_v9_221,GEBEN,,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L35742_v1_221,donner,L,roa,VA,v,,,,,,
S743338_v2_221,"darge###darge foc a l'erba",4,,CROWD#5130_ita#2#anonymousCrowder_1129#Tuenno,"BRUCARE L\'ERBA NEI CAMPI",C1041_v9_221,GEBEN,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S744104_v2_221,"darge###darge mangime ale bestie",4,,CROWD#8200_ita#1#anonymousCrowder_1129#Tuenno,"DAR DA MANGIARE AGLI ANIMALI, CON MANGIME",C1041_v9_221,GEBEN,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S744120_v2_221,dar,4,,CROWD#1041_ita#1#anonymousCrowder_1129#Tuenno,DARE,C1041_v9_221,GEBEN,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S744138_v2_221,"darge###darge na sberla a calchedun",4,,CROWD#5128_ita#1#anonymousCrowder_1129#Tuenno,"DARE UNA SBERLA A QUALCUNO",C1041_v9_221,GEBEN,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S747624_v3_221,Dar,4,,CROWD#1041_ita#1#anonymousCrowder_1199#Rabbi,DARE,C1041_v9_221,GEBEN,,A19562_v13_221,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S864535_v2_221,dè,4,,"CROWD#1041_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",DARE,C1041_v9_221,GEBEN,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S864538_v2_221,"dè###dè cornèda",4,,"CROWD#6012_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","DARE CORNATE",C1041_v9_221,GEBEN,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S864544_v2_221,"dè###dè üna paèda",4,,"CROWD#5448_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","DARE UN CALCIO",C1041_v9_221,GEBEN,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S864553_v2_221,"dè###dè una scbärla ün crapadun",4,,"CROWD#5128_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","DARE UNA SBERLA A QUALCUNO",C1041_v9_221,GEBEN,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L1397_v10_221,dare,L,roa,VA,v,,,791,dare,lat,0
S895400_v1_221,bayé,4,,CROWD#1041_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,DONNER,C1041_v9_221,GEBEN,,A56746_v1_221,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,,,,,,,,,,,,
S897071_v1_221,dar,4,,CROWD#1041_ita#1#alessandro#Feltre,DARE,C1041_v9_221,GEBEN,,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
