Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51967_v1_212,"pˈin̪ di ɕtˈe̞rp",2,"pín di śtérp","ASLEF#602#1#65#Magnano in Riviera",mugo,C1777_v6_212,"ZIRBELKIEFER (PFLANZE, IMMERGRÜN, AUS DER FAMILIE DER KIEFERN, WÄCHST IN DEN ALPEN, SEHR AROMATISCHES HOLZ, ALS SCHNITZHOLZ VERWENDET)",Q147278,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
G51967_v1_212,"pˈin̪ di ɕtˈe̞rp",2,"pín di śtérp","ASLEF#602#1#65#Magnano in Riviera",mugo,C2233_v6_212,"LATSCHENKIEFER (NADELBAUM, KIEFER, STRAUCHARTIG, IM GEBIRGE)",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
G52102_v1_212,"d͡ʒˈi salvˈadi",2,"ǧí salvádi","ASLEF#598#1#65#Magnano in Riviera","giglio rosso",C1763_v4_212,FEUERLILIE,Q632475,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L33496_v1_212,"giglio selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G52102_v1_212,"d͡ʒˈi salvˈadi",2,"ǧí salvádi","ASLEF#598#1#65#Magnano in Riviera","giglio rosso",C1763_v4_212,FEUERLILIE,Q632475,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L33496_v1_212,"giglio selvatico",L,roa,VA,sub,,,3436,līlium,lat,0
G52282_v1_212,"ɕtˈe̞lis alpˈin̪is",2,"śtélis alpínis","ASLEF#597#1#65#Magnano in Riviera","stella alpina",C1759_v5_212,EDELWEISS,Q178265,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L32377_v1_212,"stella alpina",L,roa,VA,sub,,,3634,alpinus,lat,0
G52282_v1_212,"ɕtˈe̞lis alpˈin̪is",2,"śtélis alpínis","ASLEF#597#1#65#Magnano in Riviera","stella alpina",C1759_v5_212,EDELWEISS,Q178265,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L32377_v1_212,"stella alpina",L,roa,VA,sub,,,4312,stella,lat,0
G52840_v1_212,"bˈuʑis dal n̪ˈaːs",2,"búʃ́is dal nā́s","ASLEF#4024#1#65#Magnano in Riviera","froge del cavallo",C5884_v3_212,"NÜSTER DES PFERDES",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
G8532_v5_212,"trˈo̞p di pjˈoːris",2,"tróp di pi̯ṓris","ASLEF#1107#1#65#Magnano in Riviera","gregge, branco",C451_v12_212,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L6833_v4_212,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8565_v3_212,"sˈe̞le̞ par mˈo̞ld͡ʒi",2,"séle par mólǧi","ASLEF#3927#1#65#Magnano in Riviera","bigonciolo da mungere",C374_v12_212,"GEFÄSS ZUM MELKEN, EIMER",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
G9717_v2_212,"mˈan̪i de̞ pˈiɲe̞",2,"máni de píńe","ASLEF#3933#1#65#Magnano in Riviera","mazza della zangola",C154_v12_212,"STÖSSEL DES STOSSBUTTERFASSES",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S133394_v4_212,pˈan̪e̞,2,páne,"ASLEF#3994#1#65#Magnano in Riviera","panna per fare il burro",C140_v12_212,SCHLAGSAHNE,Q625957,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L4534_v4_212,panna,L,roa,VA,sub,,m,385,pannus,lat,0
S137810_v3_212,kaˈo̞ɕtre̞,2,kaóśtre,"ASLEF#3948#1#65#Magnano in Riviera",colostro,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L3287_v4_212,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137904_v3_212,ʑbrumˈaː,2,ʃ́brumā́,"ASLEF#3995#1#65#Magnano in Riviera","spannare, scremare",C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L3286_v4_212,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138378_v3_212,talt͡ʃ,2,talč,"ASLEF#3934#1#65#Magnano in Riviera","forma da cacio ",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L4952_v4_212,talc,L,roa,VA,sub,,,,,,
S140214_v4_212,pˈiɲe̞,2,píńe,"ASLEF#3931#1#65#Magnano in Riviera",zangola,C1176_v10_212,"BUTTERFASS (BUTTERFASS)",Q1018079,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L712_v7_212,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141516_v3_212,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#65#Magnano in Riviera","tavola sulla quale si lavora il cacio",C1306_v7_212,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L6147_v2_212,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142468_v4_212,pje̞l,2,pi̯el,"ASLEF#3996#1#65#Magnano in Riviera","velo che si forma sulla superficie del latte bollito",C401_v8_212,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L4531_v8_212,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142570_v4_212,siːr,2,sīr,"ASLEF#4006#1#65#Magnano in Riviera","ciò che resta del latte dopo fatto il formaggio",C237_v12_212,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S142671_v4_212,batˈude̞,2,batúde,"ASLEF#4007#1#65#Magnano in Riviera","ciò che resta del fior di latte dopo fatto il burro ",C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L28636_v1_212,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145723_v6_212,grˈe̞pje̞,2,grépi̯e,"ASLEF#3907#1#65#Magnano in Riviera","greppia, mangiatoia",C1506_v11_212,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L4176_v7_212,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145802_v4_212,ko̞lˈiŋ,2,kolíṇ,"ASLEF#3929#1#65#Magnano in Riviera",colatoio,C301_v10_212,"TRICHTER ZUM FILTERN",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L6827_v5_212,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S145803_v3_212,ko̞ladˈoːr,2,koladṓr,"ASLEF#3929#1#65#Magnano in Riviera",colatoio,C301_v10_212,"TRICHTER ZUM FILTERN",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L6825_v3_212,colador,L,roa,VA,sub,,,164,colare,lat,0
S146177_v6_212,ćáᵛre,3,ćáᵛre,"ASLEF#1095#1#65#Magnano in Riviera",capra,C7_v12_212,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L3193_v9_212,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S146281_v5_212,"trˈo̞p###trˈo̞p di pjˈoːris",2,tróp,"ASLEF#1107#1#65#Magnano in Riviera","gregge, branco",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L6833_v4_212,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146283_v4_212,"pjˈoːris###trˈo̞p di pjˈoːris",2,pi̯ṓris,"ASLEF#1107#1#65#Magnano in Riviera","gregge, branco",C1175_v11_212,"SCHAF (SCHAF)",Q22724,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L5252_v7_212,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146442_v5_212,"sˈe̞le̞###sˈe̞le̞ par mˈo̞ld͡ʒi",2,séle,"ASLEF#3927#1#65#Magnano in Riviera","bigonciolo da mungere",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L5464_v7_212,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146444_v4_212,"mˈo̞ld͡ʒi###sˈe̞le̞ par mˈo̞ld͡ʒi",2,mólǧi,"ASLEF#3927#1#65#Magnano in Riviera","bigonciolo da mungere",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L665_v12_212,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147506_v3_212,kʲoːt,2,k⁾ọ̄t,"ASLEF#1070#1#65#Magnano in Riviera",porcile,C62_v12_212,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L529_v7_212,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S147576_v4_212,brˈume̞,2,brúme,"ASLEF#3990#1#65#Magnano in Riviera","panna, fior di latte, crema",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L3035_v8_212,bruma,L,roa,VA,sub,,,195,bruma,lat,0
S164277_v2_212,gitˈare̞,2,gitáre,"ASLEF#3932#1#65#Magnano in Riviera","mazza per dirompere il latte cagliato ",C182_v6_212,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S164421_v2_212,"mˈan̪i###mˈan̪i de̞ pˈiɲe̞",2,máni,"ASLEF#3933#1#65#Magnano in Riviera","mazza della zangola",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S164425_v2_212,"pˈiɲe̞###mˈan̪i de̞ pˈiɲe̞",2,píńe,"ASLEF#3933#1#65#Magnano in Riviera","mazza della zangola",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S320866_v4_212,gʲe̞n̪d͡ʃjˈan̪e̞,2,g⁾enʒi̯áne,"ASLEF#587#1#65#Magnano in Riviera",genziana,,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L18034_v4_212,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S321012_v4_212,gʲe̞n̪d͡ʃjˈan̪e̞,2,g⁾enʒi̯áne,"ASLEF#587#1#65#Magnano in Riviera",genziana,C2381_v7_212,ENZIAN,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L18034_v4_212,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S372170_v2_212,​f​rˈambwe̞,2,frámbu̯e,"ASLEF#3756#1#65#Magnano in Riviera","mora di lampone",C16_v6_212,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L18412_v3_212,framboise,L,roa,VA,sub,,,1412,*brambasi,frk,0
S5465_v5_212,bˈajte̞,2,bái̯te,"ASLEF#4094#1#65#Magnano in Riviera","malga, baita",C567_v11_212,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L61_v8_212,baita,L,roa,VA,sub,,f,5,baita,vor,0
S5523_v8_212,ɕtˈale̞,2,śtále,"ASLEF#4100#1#65#Magnano in Riviera","stalla per una vacca",C782_v11_212,"STALL, FÜR EINE KUH",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L88_v11_212,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5605_v8_212,ɕtˈaːli,2,śtā́li,"ASLEF#4095#1#65#Magnano in Riviera","stalla delle vacche chiusa da pareti",C783_v10_212,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L88_v11_212,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5606_v8_212,ɕtˈale̞,2,śtále,"ASLEF#4095#1#65#Magnano in Riviera","stalla delle vacche chiusa da pareti",C783_v10_212,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L88_v11_212,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S848506_v1_212,ɲˈɔtul,2,ńó̜tul,"ASLEF#834#1#65#Magnano in Riviera",pipistrello,C2121_v5_212,FLEDERMAUS,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L23378_v2_212,gnotul,L,roa,VA,sub,,,2500,nox,lat,0
S848785_v1_212,saˈuːt,2,saū́t,"ASLEF#527#1#65#Magnano in Riviera",sambuco,C2319_v7_212,HOLUNDER,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S849193_v1_212,aː​f​,2,āf,"ASLEF#1148#1#65#Magnano in Riviera",ape,C2525_v7_212,BIENE,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L18556_v4_212,ape,L,roa,VA,sub,,,1584,apis,lat,0
S849586_v1_212,jɛwr,2,i̯e̜u̯r,"ASLEF#848#1#65#Magnano in Riviera",lepre,C2199_v6_212,HASE,Q25900,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L27890_v2_212,"lepre / lièvre",L,roa,VA,sub,,,3318,"lĕpus ",lat,0
S850000_v1_212,ʒˈave̞,2,ʃ̌áve,"ASLEF#707#1#65#Magnano in Riviera",rospo,C2135_v6_212,"KRÖTE (KRÖTE)",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S850405_v1_212,salmˈan̪drje̞,2,salmándri̯e,"ASLEF#701#1#65#Magnano in Riviera","salamandra nera",C14_v5_212,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L18450_v4_212,"salamandre / salamandra",L,roa,VA,sub,,,2548,salamandra,lat,0
S850645_v1_212,madrˈak,2,madrák,"ASLEF#696#1#65#Magnano in Riviera",serpente,C2129_v6_212,"SCHLANGE (SCHLANGE, OFT GIFTIG, LANGGESTRECKT, MIT EINER LANGEN ZUNGE)",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S851113_v1_212,salmˈan̪drje̞,2,salmándri̯e,"ASLEF#694#1#65#Magnano in Riviera","salamandra macchiata",C3_v5_212,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S851845_v1_212,"pˈin̪###pˈin̪ di ɕtˈe̞rp",2,pín,"ASLEF#602#1#65#Magnano in Riviera",mugo,C2233_v6_212,"LATSCHENKIEFER (NADELBAUM, KIEFER, STRAUCHARTIG, IM GEBIRGE)",,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L33403_v1_212,pino,L,roa,VA,sub,,,1472,pīnus,lat,0
S851851_v1_212,"ɕtˈe̞rp###pˈin̪ di ɕtˈe̞rp",2,śtérp,"ASLEF#602#1#65#Magnano in Riviera",mugo,,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S852334_v1_212,"d͡ʒˈi###d͡ʒˈi salvˈadi",2,ǧí,"ASLEF#598#1#65#Magnano in Riviera","giglio rosso",C2377_v2_212,LILIE,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L28322_v2_212,giglio,L,roa,VA,sub,,,3436,līlium,lat,0
S852337_v1_212,"salvˈadi###d͡ʒˈi salvˈadi",2,salvádi,"ASLEF#598#1#65#Magnano in Riviera","giglio rosso",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L12214_v5_212,"sauvage / selvatico",L,roa,VA,adj,,,1550,silvatĭcus,lat,0
S852811_v1_212,"ɕtˈe̞lis###ɕtˈe̞lis alpˈin̪is",2,śtélis,"ASLEF#597#1#65#Magnano in Riviera","stella alpina",C4198_v3_212,"STERN (STERN)",Q523,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L33331_v1_212,"étoile / stella",L,roa,VA,sub,,,4312,stella,lat,0
S852814_v1_212,"alpˈin̪is###ɕtˈe̞lis alpˈin̪is",2,alpínis,"ASLEF#597#1#65#Magnano in Riviera","stella alpina",,,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L17032_v4_212,alpino,L,roa,VA,adj,,,3634,alpinus,lat,0
S853375_v1_212,​f​ajˈaːr,2,fai̯ā́r,"ASLEF#581#1#65#Magnano in Riviera",faggio,C2239_v6_212,BUCHE,Q25403,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
S854080_v1_212,pe̞t͡ʃ,2,peč,"ASLEF#562#1#65#Magnano in Riviera","abete rosso",C2229_v5_212,ROTFICHTE,,A14415_v10_212,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,L27906_v2_212,pec,L,roa,VA,sub,,,1474,picea,lat,0