Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32954_v1_201,"s^e?-na30 su[(]m-e10rvo?gl2",4,,SDSFB#3297#-9-#UW06#Alpnach,"der Schmetterling + Pl.",C2169_v2_201,SCHMETTERLING,Q28319,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S14999_v4_201,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14999_v4_201,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15000_v4_201,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15000_v4_201,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15001_v4_201,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15001_v4_201,,4,,SDS#V_179#1#UW06#Alpnach,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S19908_v5_201,,4,,SDS#V_174#1#UW06#Alpnach,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19908_v5_201,,4,,SDS#V_174#1#UW06#Alpnach,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S26742_v4_201,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26742_v4_201,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26743_v4_201,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26743_v4_201,,4,,SDS#V_185#1#UW06#Alpnach,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S27142_v6_201,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27142_v6_201,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27143_v6_201,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27143_v6_201,,4,,SDS#V_161#1#UW06#Alpnach,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27424_v3_201,,4,,SDS#V_162#1#UW06#Alpnach,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27424_v3_201,,4,,SDS#V_162#1#UW06#Alpnach,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S29078_v5_201,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S29078_v5_201,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29079_v5_201,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S29079_v5_201,,4,,SDS#V_165#1#UW06#Alpnach,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S30372_v3_201,,4,,SDS#VII_196#1#UW06#Alpnach,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L1866_v6_201,Krug,L,gem,VA,sub,,m,,,,
S30372_v3_201,,4,,SDS#VII_196#1#UW06#Alpnach,"der Milchkrug. andere Gefäße für Trinkmilch. die Kaffeekanne. Kochtöpfe",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Chrueg,P,,SDS,,,m,,,,
S310220_v1_201,rắgᵃmetɫ,3,rắgᵃmetɫ,SDSFB#3293#-8-#UW06#Alpnach,"der Regenwurm + Pl.",C2137_v4_201,REGENWURM,Q2925555,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17564_v1_201,Regenmettel,L,gem,VA,sub,,,,,,
S314078_v2_201,kxafə̆er,2,kχavᵊer,SDSFB#3267#-7-#UW06#Alpnach,"der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L16560_v2_201,Käfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S316008_v1_201,xaːs,2,χās,SDSFB#4821#-4-#UW06#Alpnach,"""Käse""",C199_v9_201,"KÄSE (KÄSE)",Q10943,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S316742_v1_201,mọɫᵃ,3,mọɫᵃ,SDSFB#3315#-5-#UW06#Alpnach,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17458_v2_201,Molch,L,gem,VA,sub,,,,,,
S317842_v1_201,múrmọɫtr,3,múrmọɫtr,SDSFB#3315#-5-#UW06#Alpnach,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17846_v1_201,Murmeltier,L,gem,VA,sub,,m,,,,
S317844_v2_201,"m<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>rmọɫ̄tr",3,"m<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>rmọɫ̄tr",SDSFB#3315#-5-#UW06#Alpnach,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L17570_v2_201,Murmeltier,L,gem,VA,sub,,,,,,
S318972_v1_201,flaːɪga,2,vlāi̜ga,SDSFB#3265#-6-#UW06#Alpnach,"""Fliege""",C2163_v4_201,FLIEGE,Q859257,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8346_v3_201,Fliege,L,gem,VA,sub,,,,,,
S318974_v1_201,flaːɪga,2,vlāi̜ga,SDSFB#3265#-6-#UW06#Alpnach,"""Fliege""",C2163_v4_201,FLIEGE,Q859257,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8346_v3_201,Fliege,L,gem,VA,sub,,,,,,
S318976_v1_201,flaːɪgə,2,vlāi̜gə,SDSFB#3265#-6-#UW06#Alpnach,"""Fliege""",C2163_v4_201,FLIEGE,Q859257,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8346_v3_201,Fliege,L,gem,VA,sub,,,,,,
S443548_v1_201,ma3^1y^1a3,4,,SDSFB#3529#--[5]#UW06#Alpnach,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L16570_v2_201,Mai,L,gem,VA,sub,,,133,maius,lat,0
S444124_v1_201,mā̤ŷæ,3,mā̤ŷæ,SDSFB#3529#--[5]#UW06#Alpnach,Mai,C1834_v2_201,"MAI (MONAT, DER FÜNFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q119,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L16568_v1_201,Mai,L,gem,VA,sub,,m,133,maius,lat,0
S444878_v1_201,"br<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>χəd",3,"br<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>χəd",SDSFB#3531#--[6]#UW06#Alpnach,Juni,C1836_v2_201,"JUNI (MONAT, DER SECHSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q120,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L19226_v1_201,Brachet,L,gem,VA,sub,,,,,,
S445940_v1_201,ha3^1ima[(]-ne1d$,4,,SDSFB#3533#--[7]#UW06#Alpnach,Juli,C1838_v3_201,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S446296_v1_201,ha3^1ima[(]-ne1t*,4,,SDSFB#3533#--[7]#UW06#Alpnach,Juli,C1838_v3_201,"JULI (MONAT, DER SIEBTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q121,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S446888_v1_201,wị̄́mānəd̩,3,wị̄́mānəd̩,SDSFB#3539#--[10#UW06#Alpnach,Oktober,C1844_v2_201,"OKTOBER (MONAT, DER ZEHNTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q124,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S447592_v1_201,"w<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>ntrm<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nəd̩",3,"w<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>ntrm<sub style='font-size:30%;'>(</sub>ā̜<sub style='font-size:30%;'>)</sub>nəd̩",SDSFB#3541#--[11#UW06#Alpnach,November,C1846_v2_201,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S448368_v1_201,ǣi̜dẹχsɫi̜,3,ǣi̜dẹχsɫi̜,SDSFB#3319#-7-#UW06#Alpnach,"die Eidechse",C2123_v3_201,EIDECHSE,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,L8760_v3_201,Eidechslein,L,gem,VA,sub,-lein,,,,,
S450682_v1_201,"gr<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",3,"gr<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",SDSFB#881#43-2-#UW06#Alpnach,"das Gras",C3954_v1_201,"GRAS (PFLANZE, SCHMALE BLÄTTER, AM BODEN WACHSEND)",Q643352,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S452030_v1_201,fehlt,2,fehlt,SDSFB#1837#77-1-#UW06#Alpnach,"""Stroh""",C1611_v8_201,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S453104_v1_201,wɒʃšb̩i̜,3,wɒʃšb̩i̜,SDSFB#3255#132-1#UW06#Alpnach,"die Wespe + Pl.",C2145_v4_201,WESPE,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S453552_v1_201,"š<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub><sup>ɒ</sup>vlị̄gr",3,"š<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub><sup>ɒ</sup>vlị̄gr",SDSFB#3303#134-1#UW06#Alpnach,"die Kleidermotte",C7970_v1_201,"KLEIDERMOTTE (INSEKT, FALTER, ERNÄHRT SICH VON TEXTILIEN )",Q1945889,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S454002_v1_201,xrɑps,2,"<span style='position : relative'>χrɒ<span style='position: relative'>p<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>s</span>",SDSFB#3313#-4-#UW06#Alpnach,"""Krebs"" + Pl.",C7666_v1_201,"FLUSSKREBS (SAMMELBEGRIFF FÜR VERSCHIEDENE KREBSARTEN, IN SÜSSWASSER LEBEND)",Q1211742,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S454418_v1_201,muiˑs,2,muị̂s,SDSFB#3321#-8-#UW06#Alpnach,"""Maus"" + Pl.",C2115_v4_201,MAUS,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S454866_v1_201,vu(x-s,4,,SDSFB#3323#-9-#UW06#Alpnach,"""Fuchs"" + Pl.",C2097_v4_201,FUCHS,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S455604_v1_201,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",3,"h<sub style='font-size:30%;'>(</sub>ă̜<sub style='font-size:30%;'>)</sub>s",SDSFB#3331#-2-#UW06#Alpnach,"""ein Hase"" + Pl.",C2199_v3_201,HASE,Q25900,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S460760_v1_201,ha3-i0(ws^te?f-l3,4,,SDSFB#3291#-7-#UW06#Alpnach,"die Heuschrecke + Pl.",C2151_v3_201,HEUSCHRECKE,Q18398431,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S462029_v1_201,"s^e?-na30###s^e?-na30 su[(]m-e10rvo?gl2",4,,SDSFB#3297#-9-#UW06#Alpnach,"der Schmetterling + Pl.",,,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S462032_v1_201,"s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ###s^e?-na30 su[(]m-e10rvo?gl2",3,"s<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>m̄ᵊrvọgɫ",SDSFB#3297#-9-#UW06#Alpnach,"der Schmetterling + Pl.",,,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S465134_v1_201,ha[(]mba3^1\i0(s1s-i(,4,,SDSFB#3281#-2-#UW06#Alpnach,"die Ameise + Pl.",C2147_v4_201,AMEISE,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S466202_v1_201,s^pi_nn0a30,4,,SDSFB#3285#-4-#UW06#Alpnach,"die Spinne + Pl.",C2173_v4_201,SPINNE,Q1357,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S467252_v1_201,s^pi?nho?p-a30,4,,SDSFB#3287#-5-#UW06#Alpnach,"das Spinngewebe",C2175_v3_201,SPINNENWEBEN,,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,,,,,,,,,,,
S6537_v3_201,,4,,SDS#VII_245#2#UW06#Alpnach,"die einfache Lagerstätte für das Alppersonal",C671_v7_201,"LAGERSTÄTTE, EINFACH, FÜR ALMPERSONAL, MIT FESTMONTIERTER LIEGE, MIT BRETTERVERSCHLAG",,A60527_v7_201,Alpnach,"POLYGON((8.15367698669439 46.9213027954102,8.30977725982672 46.9213027954102,8.30977725982672 46.9803047180176,8.15367698669439 46.9803047180176,8.15367698669439 46.9213027954102))",7285054,1962-2003,,ger,,Taaschtere,L,gem,SDS,sub,,f,,,,