Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45280_v1_222,"galˈinɑ d ˌi pujˈat",2,"galínα d ì puyát",AIS#1123#1#22#Olivone,"la chioccia",C2513_v9_222,GLUCKHENNE,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45282_v1_222,"galˈinɑ dɑr pˈiːtɑ",2,"galínα dαr pī́tα",AIS#1123#1#42#Sonogno,"la chioccia",C2513_v9_222,GLUCKHENNE,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L23700_v2_222,gallina,L,roa,VA,sub,,m,1576,gallus,lat,0
G45284_v1_222,"galˈɪna kˈoːa",2,"galí̜na kọ̄́a",AIS#1123#1#51#Vergeletto,"la chioccia",C2513_v9_222,GLUCKHENNE,,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45286_v1_222,"galˈɪna dɑj pujulˈit",2,"galí̜na dαy puyulít",AIS#1123#1#51#Vergeletto,"la chioccia",C2513_v9_222,GLUCKHENNE,,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45288_v1_222,"galˈɪːna a drˈeː i pˌuʟʊlˈit",2,"galī̜́na a drẹ̄́ i pùɫu̜lít",AIS#1123#1#52#Aurigeno,"la chioccia",C2513_v9_222,GLUCKHENNE,,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45290_v2_222,"galˈina d i pujˈøː",2,"galína d i puyœ̣̄́",AIS#1123#1#70#Indemini,"la chioccia",C2513_v9_222,GLUCKHENNE,,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19068_v6_222,gallina,L,roa,VA,sub,,,1576,gallus,lat,0
G45292_v1_222,"galˈiŋ̃a la kˈuːa",2,"galíɳ̃a la kū́a","AIS#1123#1#124#Selveglio (Riva Valdobbia)","la chioccia",C2513_v9_222,GLUCKHENNE,,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45294_v1_222,"galˈina d i pujˈat",2,"galína d i puyát",AIS#1123#1#216#Lanzada,"la chioccia",C2513_v9_222,GLUCKHENNE,,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45296_v1_222,"ʤalˈina dɛj puŋʒˈiŋs͉",2,"ǵalína de̜y puɳžíɳs̩","AIS#1123#1#312#Selva in Gardena","la chioccia",C2513_v9_222,GLUCKHENNE,,A19389_v14_222,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G45298_v1_222,"ʧˈɔka daj pitˈɔːj",2,"ćó̜ka day pitṓ̜y",AIS#1123#1#323#Predazzo,"la chioccia",C2513_v9_222,GLUCKHENNE,,A19559_v14_222,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L29006_v1_222,chioccia,L,roa,VA,sub,,f,3512,glocire,lat,0
S171663_v2_222,Biebhenn,4,,CROWD#2513_deu#1#anonymousCrowder_638#Königsmoos,GLUCKHENNE,C2513_v9_222,GLUCKHENNE,,A65238_v7_222,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S173681_v2_222,Glugn,4,,CROWD#2513_deu#1#anonymousCrowder_715#Bruckmühl,GLUCKHENNE,C2513_v9_222,GLUCKHENNE,,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9720_v3_222,Glucke,L,gem,VA,sub,,,,,,
S176545_v2_222,Bruathenn,4,,CROWD#2513_deu#1#anonymousCrowder_824#Ligist,GLUCKHENNE,C2513_v9_222,GLUCKHENNE,,A72789_v5_222,Ligist,"POLYGON((15.1255254745483 46.9483871459961,15.2393007278444 46.9483871459961,15.2393007278444 47.0064086914063,15.1255254745483 47.0064086914063,15.1255254745483 46.9483871459961))",7873546,2018,,ger,L8256_v4_222,Bruthenne,L,gem,VA,sub,,,,,,
S290916_v4_222,Bruadhenn,4,,CROWD#2513_deu#1#rlinner#Seeon-Seebruck,GLUCKHENNE,C2513_v9_222,GLUCKHENNE,,A64602_v14_222,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L8256_v4_222,Bruthenne,L,gem,VA,sub,,,,,,
S354906_v5_222,Pita,4,,"CROWD#2513_ita#1#anonymousCrowder_916#Livinallongo Del Col Di Lana",CHIOCCIA,C2513_v9_222,GLUCKHENNE,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L18568_v5_222,pita,L,roa,VA,sub,,,1594,pitt-,lts,0
S363444_v3_222,ciocia,4,,"CROWD#2513_ita#1#arra#Selva Di Cadore",CHIOCCIA,C2513_v9_222,GLUCKHENNE,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L30146_v4_222,chioccia,L,roa,VA,sub,,,,,,
S569218_v2_222,klọ́čα,4,,DRG#4591#1#E10#Tschlin,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569218_v2_222,klọ́čα,4,,DRG#4591#1#E10#Tschlin,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569218_v2_222,klọ́čα,4,,DRG#4591#1#E10#Tschlin,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569218_v2_222,klọ́čα,4,,DRG#4591#1#E10#Tschlin,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569220_v2_222,klọ́čα,4,,DRG#4591#1#E11#Martina,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569220_v2_222,klọ́čα,4,,DRG#4591#1#E11#Martina,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569220_v2_222,klọ́čα,4,,DRG#4591#1#E11#Martina,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569220_v2_222,klọ́čα,4,,DRG#4591#1#E11#Martina,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569222_v2_222,klọ́čα,4,,DRG#4591#1#E12#Strada,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569222_v2_222,klọ́čα,4,,DRG#4591#1#E12#Strada,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569222_v2_222,klọ́čα,4,,DRG#4591#1#E12#Strada,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569222_v2_222,klọ́čα,4,,DRG#4591#1#E12#Strada,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569224_v2_222,klọ́čα,4,,DRG#4591#1#E13#Ramosch,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569224_v2_222,klọ́čα,4,,DRG#4591#1#E13#Ramosch,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569224_v2_222,klọ́čα,4,,DRG#4591#1#E13#Ramosch,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569224_v2_222,klọ́čα,4,,DRG#4591#1#E13#Ramosch,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569226_v2_222,klọ́čα,4,,DRG#4591#1#E14#Vna,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569226_v2_222,klọ́čα,4,,DRG#4591#1#E14#Vna,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569226_v2_222,klọ́čα,4,,DRG#4591#1#E14#Vna,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569226_v2_222,klọ́čα,4,,DRG#4591#1#E14#Vna,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569228_v2_222,klọ́čα,4,,DRG#4591#1#E15#Sent,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569228_v2_222,klọ́čα,4,,DRG#4591#1#E15#Sent,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569228_v2_222,klọ́čα,4,,DRG#4591#1#E15#Sent,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569228_v2_222,klọ́čα,4,,DRG#4591#1#E15#Sent,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569230_v2_222,klọ́čα,4,,DRG#4591#1#E16#Scuol,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569230_v2_222,klọ́čα,4,,DRG#4591#1#E16#Scuol,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569230_v2_222,klọ́čα,4,,DRG#4591#1#E16#Scuol,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569230_v2_222,klọ́čα,4,,DRG#4591#1#E16#Scuol,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569232_v2_222,klọ́čα,4,,DRG#4591#1#E17#Tarasp,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569232_v2_222,klọ́čα,4,,DRG#4591#1#E17#Tarasp,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569232_v2_222,klọ́čα,4,,DRG#4591#1#E17#Tarasp,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569232_v2_222,klọ́čα,4,,DRG#4591#1#E17#Tarasp,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569234_v2_222,klọ́čα,4,,DRG#4591#1#E20#Ftan,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569234_v2_222,klọ́čα,4,,DRG#4591#1#E20#Ftan,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569234_v2_222,klọ́čα,4,,DRG#4591#1#E20#Ftan,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569234_v2_222,klọ́čα,4,,DRG#4591#1#E20#Ftan,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569236_v2_222,klọ́čα,4,,DRG#4591#1#E21#Ardez,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569236_v2_222,klọ́čα,4,,DRG#4591#1#E21#Ardez,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569236_v2_222,klọ́čα,4,,DRG#4591#1#E21#Ardez,"Lemma ""CLUTSCHA I""",C7092_v4_222,BRUTHENNE,Q1532304,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569236_v2_222,klọ́čα,4,,DRG#4591#1#E21#Ardez,"Lemma ""CLUTSCHA I""",C9282_v2_222,"SCHMEISSFLIEGE (FLIEGE, AUS DER ORDNUNG DER ZWEIFLÜGLER, ARTENREICH, LIEBEN GERUCHSINTENSIVE ORGANISCHE STOFFE)",Q28404,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569238_v2_222,klọ́čα,4,,DRG#4591#1#E22#Guarda,"Lemma ""CLUTSCHA I""",C2513_v9_222,GLUCKHENNE,,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0
S569238_v2_222,klọ́čα,4,,DRG#4591#1#E22#Guarda,"Lemma ""CLUTSCHA I""",C3315_v5_222,"DROHNE (BIENE, MÄNNLICH)",Q650665,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L28868_v2_222,clutscha,L,roa,VA,sub,,,3512,glocire,lat,0