Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S26446_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26446_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26447_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26447_v3_192,,4,,SDS#V_185#1#BE63#Guggisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26462_v3_192,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v8_192,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26462_v3_192,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v8_192,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26463_v3_192,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v8_192,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26463_v3_192,,4,,SDS#V_185#1#BE74#Thun,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59774_v8_192,Thun,"POLYGON((7.5905551910401 46.7098655700684,7.69486379623413 46.7098655700684,7.69486379623413 46.7721557617188,7.5905551910401 46.7721557617188,7.5905551910401 46.7098655700684))",7287306,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26484_v2_192,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26484_v2_192,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26485_v2_192,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26485_v2_192,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26516_v2_192,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26516_v2_192,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26517_v2_192,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26517_v2_192,,4,,SDS#V_185#1#BE94#Gsteig,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26534_v3_192,,4,,SDS#V_185#1#BE102#Frutigen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26534_v3_192,,4,,SDS#V_185#1#BE102#Frutigen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26535_v3_192,,4,,SDS#V_185#1#BE102#Frutigen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26535_v3_192,,4,,SDS#V_185#1#BE102#Frutigen,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59565_v8_192,Frutigen,"POLYGON((7.54805517196667 46.5000686645509,7.7002677917481 46.5000686645509,7.7002677917481 46.6184997558595,7.54805517196667 46.6184997558595,7.54805517196667 46.5000686645509))",7285873,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26622_v3_192,,4,,SDS#V_185#1#LU24#Malters,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60392_v8_192,Malters,"POLYGON((8.1294784545899 47.0124664306641,8.25149631500238 47.0124664306641,8.25149631500238 47.0715904235841,8.1294784545899 47.0715904235841,8.1294784545899 47.0124664306641))",7286426,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26622_v3_192,,4,,SDS#V_185#1#LU24#Malters,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60392_v8_192,Malters,"POLYGON((8.1294784545899 47.0124664306641,8.25149631500238 47.0124664306641,8.25149631500238 47.0715904235841,8.1294784545899 47.0715904235841,8.1294784545899 47.0124664306641))",7286426,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26623_v3_192,,4,,SDS#V_185#1#LU24#Malters,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60392_v8_192,Malters,"POLYGON((8.1294784545899 47.0124664306641,8.25149631500238 47.0124664306641,8.25149631500238 47.0715904235841,8.1294784545899 47.0715904235841,8.1294784545899 47.0124664306641))",7286426,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26623_v3_192,,4,,SDS#V_185#1#LU24#Malters,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60392_v8_192,Malters,"POLYGON((8.1294784545899 47.0124664306641,8.25149631500238 47.0124664306641,8.25149631500238 47.0715904235841,8.1294784545899 47.0715904235841,8.1294784545899 47.0124664306641))",7286426,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26626_v3_192,,4,,SDS#V_185#1#LU26#Horw,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60388_v8_192,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26626_v3_192,,4,,SDS#V_185#1#LU26#Horw,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60388_v8_192,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26627_v3_192,,4,,SDS#V_185#1#LU26#Horw,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60388_v8_192,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26627_v3_192,,4,,SDS#V_185#1#LU26#Horw,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60388_v8_192,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26632_v3_192,,4,,SDS#V_185#1#LU29#Entlebuch,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60352_v8_192,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26632_v3_192,,4,,SDS#V_185#1#LU29#Entlebuch,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60352_v8_192,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26633_v3_192,,4,,SDS#V_185#1#LU29#Entlebuch,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60352_v8_192,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26633_v3_192,,4,,SDS#V_185#1#LU29#Entlebuch,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60352_v8_192,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26634_v3_192,,4,,SDS#V_185#1#LU30#Schüpfheim,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60358_v8_192,Schüpfheim,"POLYGON((7.95118808746344 46.9112625122071,8.07284736633301 46.9112625122071,8.07284736633301 46.9799957275391,7.95118808746344 46.9799957275391,7.95118808746344 46.9112625122071))",7287117,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26634_v3_192,,4,,SDS#V_185#1#LU30#Schüpfheim,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60358_v8_192,Schüpfheim,"POLYGON((7.95118808746344 46.9112625122071,8.07284736633301 46.9112625122071,8.07284736633301 46.9799957275391,7.95118808746344 46.9799957275391,7.95118808746344 46.9112625122071))",7287117,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26635_v3_192,,4,,SDS#V_185#1#LU30#Schüpfheim,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60358_v8_192,Schüpfheim,"POLYGON((7.95118808746344 46.9112625122071,8.07284736633301 46.9112625122071,8.07284736633301 46.9799957275391,7.95118808746344 46.9799957275391,7.95118808746344 46.9112625122071))",7287117,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26635_v3_192,,4,,SDS#V_185#1#LU30#Schüpfheim,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60358_v8_192,Schüpfheim,"POLYGON((7.95118808746344 46.9112625122071,8.07284736633301 46.9112625122071,8.07284736633301 46.9799957275391,7.95118808746344 46.9799957275391,7.95118808746344 46.9112625122071))",7287117,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26636_v3_192,,4,,SDS#V_185#1#LU31#Escholzmatt,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60353_v8_192,Escholzmatt,"POLYGON((7.87324380874645 46.8372650146486,8.01774978637695 46.8372650146486,8.01774978637695 46.9719161987306,7.87324380874645 46.9719161987306,7.87324380874645 46.8372650146486))",7285771,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26636_v3_192,,4,,SDS#V_185#1#LU31#Escholzmatt,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60353_v8_192,Escholzmatt,"POLYGON((7.87324380874645 46.8372650146486,8.01774978637695 46.8372650146486,8.01774978637695 46.9719161987306,7.87324380874645 46.9719161987306,7.87324380874645 46.8372650146486))",7285771,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26637_v3_192,,4,,SDS#V_185#1#LU31#Escholzmatt,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60353_v8_192,Escholzmatt,"POLYGON((7.87324380874645 46.8372650146486,8.01774978637695 46.8372650146486,8.01774978637695 46.9719161987306,7.87324380874645 46.9719161987306,7.87324380874645 46.8372650146486))",7285771,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26637_v3_192,,4,,SDS#V_185#1#LU31#Escholzmatt,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60353_v8_192,Escholzmatt,"POLYGON((7.87324380874645 46.8372650146486,8.01774978637695 46.8372650146486,8.01774978637695 46.9719161987306,7.87324380874645 46.9719161987306,7.87324380874645 46.8372650146486))",7285771,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26638_v4_192,,4,,SDS#V_185#1#LU32#Marbach,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60356_v8_192,"Marbach (Lucerne)","POLYGON((7.8603830337525 46.7999649047852,7.96427202224743 46.7999649047852,7.96427202224743 46.9077186584473,7.8603830337525 46.9077186584473,7.8603830337525 46.7999649047852))",7286433,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26638_v4_192,,4,,SDS#V_185#1#LU32#Marbach,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60356_v8_192,"Marbach (Lucerne)","POLYGON((7.8603830337525 46.7999649047852,7.96427202224743 46.7999649047852,7.96427202224743 46.9077186584473,7.8603830337525 46.9077186584473,7.8603830337525 46.7999649047852))",7286433,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26639_v4_192,,4,,SDS#V_185#1#LU32#Marbach,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60356_v8_192,"Marbach (Lucerne)","POLYGON((7.8603830337525 46.7999649047852,7.96427202224743 46.7999649047852,7.96427202224743 46.9077186584473,7.8603830337525 46.9077186584473,7.8603830337525 46.7999649047852))",7286433,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26639_v4_192,,4,,SDS#V_185#1#LU32#Marbach,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60356_v8_192,"Marbach (Lucerne)","POLYGON((7.8603830337525 46.7999649047852,7.96427202224743 46.7999649047852,7.96427202224743 46.9077186584473,7.8603830337525 46.9077186584473,7.8603830337525 46.7999649047852))",7286433,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26640_v3_192,,4,,SDS#V_185#1#LU33#Flühli,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60354_v8_192,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26640_v3_192,,4,,SDS#V_185#1#LU33#Flühli,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60354_v8_192,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26641_v3_192,,4,,SDS#V_185#1#LU33#Flühli,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60354_v8_192,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26641_v3_192,,4,,SDS#V_185#1#LU33#Flühli,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60354_v8_192,Flühli,"POLYGON((7.95120620727539 46.7749786376953,8.07364940643311 46.7749786376953,8.07364940643311 46.9195098876954,7.95120620727539 46.9195098876954,7.95120620727539 46.7749786376953))",7285842,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26707_v3_192,,4,,SDS#V_185#1#UR01#Seelisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61090_v8_192,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26707_v3_192,,4,,SDS#V_185#1#UR01#Seelisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61090_v8_192,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,L695_v5_192,Ruum(m)e,P,,SDS,,,f,,,,
S26708_v3_192,,4,,SDS#V_185#1#UR01#Seelisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61090_v8_192,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26708_v3_192,,4,,SDS#V_185#1#UR01#Seelisberg,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61090_v8_192,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,L696_v5_192,Rum(m)e,P,,SDS,,,f,,,,
S26766_v4_192,,4,,SDS#V_185#1#WS06#Ferden,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61242_v8_192,Ferden,"POLYGON((7.69530200958258 46.3585014343262,7.797933101654 46.3585014343262,7.797933101654 46.4228706359864,7.69530200958258 46.4228706359864,7.69530200958258 46.3585014343262))",7285806,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26766_v4_192,,4,,SDS#V_185#1#WS06#Ferden,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61242_v8_192,Ferden,"POLYGON((7.69530200958258 46.3585014343262,7.797933101654 46.3585014343262,7.797933101654 46.4228706359864,7.69530200958258 46.4228706359864,7.69530200958258 46.3585014343262))",7285806,1962-2003,,ger,L718_v5_192,Gsääs,P,,SDS,,,,,,,
S26767_v4_192,,4,,SDS#V_185#1#WS07#Blatten,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L1916_v5_192,Gesäß,L,gem,VA,sub,,n,,,,
S26767_v4_192,,4,,SDS#V_185#1#WS07#Blatten,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A61240_v8_192,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,1962-2003,,ger,L718_v5_192,Gsääs,P,,SDS,,,,,,,
