Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1289_v7_202,,4,,TSA#III_96#1#I36_2#Vals,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1289_v7_202,,4,,TSA#III_96#1#I36_2#Vals,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1289_v7_202,,4,,TSA#III_96#1#I36_2#Vals,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1289_v7_202,,4,,TSA#III_96#1#I36_2#Vals,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1318_v7_202,,4,,TSA#III_96#1#K36_1#Meransen,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1318_v7_202,,4,,TSA#III_96#1#K36_1#Meransen,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1318_v7_202,,4,,TSA#III_96#1#K36_1#Meransen,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1318_v7_202,,4,,TSA#III_96#1#K36_1#Meransen,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L7_v9_202,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1320_v5_202,kxaːsər,2,kχāsər,TSA#III_96#1#K36_3#Spinges,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L21_v8_202,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1324_v6_202,senhit,2,senhit,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1324_v6_202,senhit,2,senhit,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1325_v6_202,senhitə,2,senhitə,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S1325_v6_202,senhitə,2,senhitə,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L33_v9_202,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1326_v8_202,peːrhit,2,pērhit,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L9_v9_202,Berghütte,L,gem,VA,sub,,f,33,*bherg̑hos,vor,0
S1326_v8_202,peːrhit,2,pērhit,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L9_v9_202,Berghütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1326_v8_202,peːrhit,2,pērhit,TSA#III_96#1#K37_4#Mühlbach,Almhütte,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L9_v9_202,Berghütte,L,gem,VA,sub,,f,681,*berga,gem,0
S182590_v3_202,,4,,TSA#III_14#1#I36_2#Vals,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182590_v3_202,,4,,TSA#III_14#1#I36_2#Vals,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182680_v3_202,,4,,TSA#III_14#1#K36_1#Meransen,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182680_v3_202,,4,,TSA#III_14#1#K36_1#Meransen,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182684_v3_202,,4,,TSA#III_14#1#K36_3#Spinges,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182684_v3_202,,4,,TSA#III_14#1#K36_3#Spinges,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S182692_v3_202,,4,,TSA#III_14#1#K37_4#Mühlbach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L21426_v1_202,himmelblitzen,L,gem,VA,v,,,,,,
S182692_v3_202,,4,,TSA#III_14#1#K37_4#Mühlbach,wetterleuchten,C5680_v4_202,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S27874_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27874_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27874_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27875_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27875_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27875_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27876_v8_202,ʃupf,2,šupf,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27876_v8_202,ʃupf,2,šupf,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27877_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27877_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27877_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27878_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27878_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27878_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#I36_2#Vals,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27929_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27929_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27929_v8_202,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27930_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27930_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27930_v8_202,haiʃupf,2,haišupf,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27931_v8_202,ʃupf,2,šupf,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S27931_v8_202,ʃupf,2,šupf,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L95_v9_202,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S27932_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27932_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27932_v8_202,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S27933_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S27933_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S27933_v8_202,haiʃupfn,2,haišupfn,TSA#III_98#1#K36_1#Meransen,Alm-/Wiesenstadel,C639_v10_202,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19375_v9_202,"Rio Di Pusteria###D:Mühlbach","POLYGON((11.5798473358155 46.7787437438965,11.6904535293579 46.7787437438965,11.6904535293579 46.9283447265625,11.5798473358155 46.9283447265625,11.5798473358155 46.7787437438965))",6535977,"1965, 1969, 1971",,ger,L3944_v6_202,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0