Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122526_v4_191,Olm,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122886_v3_191,Olm,4,,CROWD#1#1#anonymousCrowder_7#Algund,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19339_v7_191,Lagundo###D:Algund,"POLYGON((11.0507488250733 46.6200103759767,11.1476011276246 46.6200103759767,11.1476011276246 46.7228050231934,11.0507488250733 46.7228050231934,11.0507488250733 46.6200103759767))",6535902,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122927_v3_191,Olm,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122928_v3_191,ALM,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122970_v4_191,Olm,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122975_v4_191,"Olm###Af der Olm",4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S122978_v4_191,"Olm###Auf die Olm gien",4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S123130_v2_191,Oim,4,,"CROWD#1#1#anonymousCrowder_78#Spital am Pyhrn",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72134_v5_191,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S123255_v2_191,Alm,4,,CROWD#1#1#anonymousCrowder_80#Feldkirch,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73188_v7_191,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S123538_v3_191,Oim,4,,CROWD#1#1#anonymousCrowder_112#Farchant,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A65755_v6_191,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S123649_v2_191,Alm,4,,CROWD#1#1#anonymousCrowder_138#Elsbethen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72443_v5_191,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S123657_v3_191,Oim,4,,CROWD#1#1#anonymousCrowder_138#Elsbethen,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72443_v5_191,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S124019_v4_191,Olm,4,,CROWD#1#1#tomketsche#Gsies,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S124024_v2_191,oim,4,,"CROWD#1#1#anonymousCrowder_165#Bad Tölz",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150102_v3_191,"oim###Aufd oim geh",4,,CROWD#1#1#anonymousCrowder_170#Goldegg,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72482_v3_191,Goldegg,"POLYGON((13.0261249542237 47.2956275939942,13.1266517639161 47.2956275939942,13.1266517639161 47.3589897155762,13.0261249542237 47.3589897155762,13.0261249542237 47.2956275939942))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150108_v3_191,Olm,4,,CROWD#1#1#anonymousCrowder_172#Deutschnofen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150131_v3_191,Oim,4,,CROWD#1#1#anonymousCrowder_175#Trostberg,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64597_v7_191,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150147_v3_191,"Oim###Aufd Oim geh",4,,"CROWD#1#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72524_v3_191,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150177_v3_191,"Olm###Olm geih",4,,CROWD#1#1#anonymousCrowder_178#Pinggau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72636_v3_191,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150253_v3_191,Oim,4,,"CROWD#1#1#anonymousCrowder_186#Ramsau b. Berchtesgaden",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A66237_v7_191,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150298_v4_191,Olm,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150302_v4_191,"Olm###Af die Olm gian",4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150336_v2_191,Oim,4,,"CROWD#1#1#anonymousCrowder_192#Bad Reichenhall",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66244_v3_191,"Bad Reichenhall","POLYGON((12.7956924438478 47.6804580688477,12.9447650909424 47.6804580688477,12.9447650909424 47.7722663879395,12.7956924438478 47.7722663879395,12.7956924438478 47.6804580688477))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150554_v4_191,Olm,4,,CROWD#1#1#anonymousCrowder_205#Ritten,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19373_v7_191,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150734_v3_191,Oim,4,,"CROWD#1#1#anonymousCrowder_214#Kirchdorf in Tirol",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72928_v7_191,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150843_v2_191,Alm,4,,CROWD#1#1#anonymousCrowder_220#Steeg,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A73061_v7_191,Steeg,"POLYGON((10.1754817962647 47.1696662902831,10.321195602417 47.1696662902831,10.321195602417 47.2850570678712,10.1754817962647 47.2850570678712,10.1754817962647 47.1696662902831))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150853_v3_191,Oim,4,,"CROWD#1#1#anonymousCrowder_221#Saalfelden am Steinernen Meer",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72531_v3_191,"Saalfelden am Steinernen Meer","POLYGON((12.7525367736816 47.363494873047,12.9235591888428 47.363494873047,12.9235591888428 47.5223617553712,12.7525367736816 47.5223617553712,12.7525367736816 47.363494873047))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150879_v2_191,Oim,4,,"CROWD#1#1#anonymousCrowder_223#Bad Tölz",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150880_v2_191,Oim,4,,CROWD#1#1#anonymousCrowder_224#Lenggries,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66350_v6_191,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150905_v2_191,Oim,4,,"CROWD#1#1#ludwig#Bad Tölz",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150918_v3_191,Oim,4,,"CROWD#1#1#ludwig#Bad Tölz",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150924_v3_191,"Oim###Oim Auftrieb",4,,"CROWD#1#1#ludwig#Bad Tölz",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150928_v3_191,"Oim###Oim Abtrieb",4,,"CROWD#1#1#ludwig#Bad Tölz",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151167_v3_191,Oim,4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151171_v3_191,"Oim###Auf da Oim",4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151174_v3_191,"Oim###Auf de Oim geh",4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151295_v4_191,Olm,4,,CROWD#1#1#anonymousCrowder_235#Montan,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19354_v7_191,Montagna###D:Montan,"POLYGON((11.2810974121093 46.2809295654298,11.3931427001954 46.2809295654298,11.3931427001954 46.34769821167,11.2810974121093 46.34769821167,11.2810974121093 46.2809295654298))",6535909,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151362_v3_191,Olm,4,,CROWD#1#1#anonymousCrowder_236#Prettau,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151388_v4_191,Olm,4,,CROWD#1#1#anonymousCrowder_236#Prettau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151390_v4_191,"Olm###zi Olm",4,,CROWD#1#1#anonymousCrowder_236#Prettau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151392_v4_191,"Olm###gan Olm gie",4,,CROWD#1#1#anonymousCrowder_236#Prettau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151404_v2_191,Alm,4,,CROWD#1#1#anonymousCrowder_237#Oberdrauburg,Crowd,C1217_v5_191,BERGWIESE,,A71349_v7_191,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151661_v3_191,olm,4,,CROWD#1#1#anonymousCrowder_246#Prettau,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151766_v4_191,"Olm###af di Olm auiplindern",4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151815_v3_191,Oim,4,,"CROWD#1#1#peter egger#Gosau",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72070_v6_191,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S151916_v3_191,"oim###gen oim fahren",4,,CROWD#1#1#anonymousCrowder_256#Großarl,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72483_v5_191,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152120_v3_191,Oim,4,,"CROWD#1#1#anonymousCrowder_275#Weilheim i. OB",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64422_v6_191,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152132_v2_191,Oim,4,,CROWD#1#1#anonymousCrowder_276#Wolfratshausen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A66343_v3_191,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152146_v3_191,Oim,4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152149_v2_191,Alm,4,,CROWD#1#1#anonymousCrowder_279#Rottach-Egern,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65348_v4_191,Rottach-Egern,"POLYGON((11.7389488220214 47.6009254455566,11.8941354751586 47.6009254455566,11.8941354751586 47.7023315429688,11.7389488220214 47.7023315429688,11.7389488220214 47.6009254455566))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152152_v3_191,"oim###Au da oim",4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152387_v2_191,Alm,4,,"CROWD#1#1#anonymousCrowder_303#Lindenberg i. Allgäu",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A65484_v3_191,"Lindenberg i. Allgäu","POLYGON((9.85862541198736 47.5822715759277,9.93011474609369 47.5822715759277,9.93011474609369 47.6204261779785,9.85862541198736 47.6204261779785,9.85862541198736 47.5822715759277))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152611_v3_191,"Oim###z' Oim",4,,CROWD#1#1#estnera#Fischbachau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152613_v3_191,"Oim###gon Oim fahrn",4,,CROWD#1#1#estnera#Fischbachau,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152620_v2_191,Oim,4,,CROWD#1#1#estnera#Fischbachau,Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A65355_v6_191,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152752_v2_191,Alm,4,,"CROWD#1#1#susanne hofmann#Bad Tölz",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A66363_v6_191,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152815_v3_191,Oim,4,,CROWD#1#1#anonymousCrowder_319#Staudach-Egerndach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64609_v7_191,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152818_v3_191,"Oim###A da Oim",4,,CROWD#1#1#anonymousCrowder_319#Staudach-Egerndach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A64609_v7_191,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152877_v3_191,"åim###gen åim gea",4,,CROWD#1#1#dags#Alpbach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72938_v7_191,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S152880_v3_191,"åim###gen åim gean",4,,CROWD#1#1#dags#Alpbach,Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A72938_v7_191,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",,2017,,ger,L3036_v4_191,Alm,L,gem,VA,sub,,,53,alpes,vor,0