Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10944_v3_201,"fé ciajuel",4,,"CROWD#1018_deu#1#marina_d04#St. Christina in Gröden",KÄSEN,C1018_v8_201,KÄSEN,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10946_v3_201,"à pluët",4,,"CROWD#1858_deu#1#marina_d04#St. Christina in Gröden","ES HAT GEREGNET",C1858_v3_201,"ES HAT GEREGNET",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10948_v3_201,"cresta dl crëp",4,,"CROWD#4356_deu#1#marina_d04#St. Christina in Gröden",GEBIRGSKAMM,C4356_v3_201,"GEBIRGSKAMM (GRAT, STEIL, ÜBER DER BAUMGRENZE, ALS WEIDE GENUTZT)",Q740445,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10950_v3_201,"jì adum",4,,"CROWD#1297_deu#1#marina_d04#St. Christina in Gröden","GERINNEN ",C1297_v6_201,"GERINNEN ",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10952_v3_201,"fé fën",4,,"CROWD#756_deu#1#marina_d04#St. Christina in Gröden",HEUEN,C756_v6_201,HEUEN,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
G10954_v3_201,"pitla marënda",4,,"CROWD#4496_deu#1#marina_d04#St. Christina in Gröden",BROTZEIT,C4496_v4_201,"BROTZEIT (ZWISCHENMAHLZEIT)",Q245009,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S104994_v4_201,ʧanˈɛl,2,,"ALD-II#782#1#87#S. Cristina / St. Christina","la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2012,,rom,L707_v9_201,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105500_v4_201,paʃtɾˈɪʧ,2,,"ALD-II#783#1#87#S. Cristina / St. Christina","la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2012,,rom,L2590_v5_201,pasturëc,L,roa,VA,sub,,m,422,pastōricius,lat,0
S106041_v4_201,tublˈa,2,,"ALD-II#893#1#87#S. Cristina / St. Christina","il fienile",C786_v9_201,SCHEUNE,Q1303167,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2012,,rom,L553_v7_201,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106335_v5_201,paiˈuəl,2,,"ALD-I#76#1#87#S. Cristina / St. Christina","la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106862_v4_201,paiˈuɪi,2,,"ALD-I#76#2#87#S. Cristina / St. Christina","le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S107393_v5_201,feɲ,2,,"ALD-I#252#1#87#S. Cristina / St. Christina","il fieno",C758_v9_201,HEU,Q336989,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107874_v5_201,lat,2,,"ALD-I#348#1#87#S. Cristina / St. Christina","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108352_v5_201,pˈaʃtɾ,2,,"ALD-I#502#1#87#S. Cristina / St. Christina","il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108352_v5_201,pˈaʃtɾ,2,,"ALD-I#502#1#87#S. Cristina / St. Christina","il pastore",C304_v9_201,"HIRTE (HIRTE)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S108816_v6_201,pˈaʃtɾi,2,,"ALD-I#502#2#87#S. Cristina / St. Christina","i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108816_v6_201,pˈaʃtɾi,2,,"ALD-I#502#2#87#S. Cristina / St. Christina","i pastori",C304_v9_201,"HIRTE (HIRTE)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S109288_v5_201,vˈaʧa,2,,"ALD-I#756#1#87#S. Cristina / St. Christina","la vacca",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109742_v5_201,vˈaʧəs,2,,"ALD-I#756#2#87#S. Cristina / St. Christina","le vacche",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110196_v6_201,vadˈel,2,,"ALD-I#791#1#87#S. Cristina / St. Christina","il vitello",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110649_v7_201,vadiəi,2,,"ALD-I#791#2#87#S. Cristina / St. Christina","i vitelli",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111018_v4_201,ʃkulˈe,2,,"ALD-I#139#1#87#S. Cristina / St. Christina",colare,C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2425_v7_201,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S111277_v4_201,mˈɪuʒəɾ,2,,"ALD-I#429#1#87#S. Cristina / St. Christina",mulgere,C96_v9_201,MELKEN,Q933949,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111658_v5_201,paiuˈɪl,2,,"ALD-I#489#1#87#S. Cristina / St. Christina","il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111660_v5_201,paiˈuəl,2,,"ALD-I#489#1#87#S. Cristina / St. Christina","il paiolo",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112197_v4_201,paiuˈɪi,2,,"ALD-I#489#2#87#S. Cristina / St. Christina","i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S112199_v4_201,paiˈuəi,2,,"ALD-I#489#2#87#S. Cristina / St. Christina","i paioli",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S112779_v5_201,kˈɔndla,2,,"ALD-I#640#1#87#S. Cristina / St. Christina","la secchia",C439_v9_201,EIMER,Q47107,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,L2569_v5_201,condla,L,roa,VA,sub,,m,769,canna,lat,0
S113459_v4_201,kˈɔndləs,2,,"ALD-I#640#2#87#S. Cristina / St. Christina","le secchie",C439_v9_201,EIMER,Q47107,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,1998,,rom,,,,,,,,,,,,
S181184_v3_201,utia,4,,"CROWD#612_deu#1#marina_d04#St. Christina in Gröden",ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181186_v3_201,nida,4,,"CROWD#160_deu#1#marina_d04#St. Christina in Gröden",BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181188_v3_201,ciajuel,4,,"CROWD#199_deu#1#marina_d04#St. Christina in Gröden",KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181190_v3_201,scorza,4,,"CROWD#389_deu#1#marina_d04#St. Christina in Gröden",KÄSERINDE,C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181192_v3_201,lat,4,,"CROWD#115_deu#1#marina_d04#St. Christina in Gröden",MILCH,C115_v9_201,"MILCH (MILCH)",Q8495,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181194_v3_201,ciot,4,,"CROWD#226_deu#1#marina_d04#St. Christina in Gröden",QUARK,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181196_v3_201,brama,4,,"CROWD#11_deu#1#marina_d04#St. Christina in Gröden",RAHM,C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181198_v3_201,smauz,4,,"CROWD#156_deu#1#marina_d04#St. Christina in Gröden",BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181200_v3_201,"fé###fé ciajuel",4,,"CROWD#1018_deu#1#marina_d04#St. Christina in Gröden",KÄSEN,,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L484_v9_201,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S181202_v3_201,"ciajuel###fé ciajuel",4,,"CROWD#1018_deu#1#marina_d04#St. Christina in Gröden",KÄSEN,,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181204_v3_201,pan,4,,"CROWD#1009_deu#1#marina_d04#St. Christina in Gröden",BROT,C1009_v7_201,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181206_v3_201,tët,4,,"CROWD#4756_deu#1#marina_d04#St. Christina in Gröden",DACH,C4756_v3_201,DACH,Q83180,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181208_v3_201,sotët,4,,"CROWD#1595_deu#1#marina_d04#St. Christina in Gröden",DACHBODEN,C1595_v8_201,DACHBODEN,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181210_v3_201,cauté,4,,"CROWD#60_deu#1#marina_d04#St. Christina in Gröden","DÜNGEN VON ÄCKERN",C60_v6_201,"DÜNGEN VON ÄCKERN",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181212_v3_201,uef,4,,"CROWD#3099_deu#1#marina_d04#St. Christina in Gröden",EI,C3099_v4_201,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181216_v3_201,"à###à pluët",4,,"CROWD#1858_deu#1#marina_d04#St. Christina in Gröden","ES HAT GEREGNET",,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181218_v3_201,"pluët###à pluët",4,,"CROWD#1858_deu#1#marina_d04#St. Christina in Gröden","ES HAT GEREGNET",,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181220_v3_201,"cresta###cresta dl crëp",4,,"CROWD#4356_deu#1#marina_d04#St. Christina in Gröden",GEBIRGSKAMM,,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181222_v3_201,"dl###cresta dl crëp",4,,"CROWD#4356_deu#1#marina_d04#St. Christina in Gröden",GEBIRGSKAMM,,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181224_v3_201,"crëp###cresta dl crëp",4,,"CROWD#4356_deu#1#marina_d04#St. Christina in Gröden",GEBIRGSKAMM,,,,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181226_v3_201,cësa,4,,"CROWD#1606_deu#1#marina_d04#St. Christina in Gröden",HAUS,C1606_v8_201,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181228_v3_201,fën,4,,"CROWD#758_deu#1#marina_d04#St. Christina in Gröden",HEU,C758_v9_201,HEU,Q336989,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181230_v3_201,tublà,4,,"CROWD#786_deu#1#marina_d04#St. Christina in Gröden",SCHEUNE,C786_v9_201,SCHEUNE,Q1303167,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181232_v3_201,holzhita,4,,"CROWD#1450_deu#1#marina_d04#St. Christina in Gröden",HOLZSCHUPPEN,C1450_v5_201,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,
S181234_v3_201,ciajea,4,,"CROWD#1_deu#1#marina_d04#St. Christina in Gröden",SENNHÜTTE,C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19385_v9_201,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,,,,,,,,,,,,