Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26936_v1_202,"nécc nocènto",4,,CROWD#4290_ita#1#aris26#Biasca,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A61062_v3_202,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S335558_v2_202,"ʃʨˈikr###ɛ ʃʨˈikr",2,"<span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íkr</span>",AIS#365#5#27#Latsch,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A60066_v10_202,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S335564_v2_202,"ʃʨˈikr###ɛ ʃʨˈikr",2,"<span style='position : relative'>š<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>íkr</span>",AIS#365#5#27#Latsch,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A60066_v10_202,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S335580_v2_202,"ʃkˈʏːr###ɛ m bˈɛl ʃkˈʏːr dɑ kɑlˈiːf͉",2,škǖ́r,AIS#365#5#45#Soglio,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A60173_v10_202,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S335604_v2_202,"ʃkˈʏː###ɛ ʃkˈʏː de nˈɛːvʤɑ",2,škǖ́,AIS#365#5#222#Germasino,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A15634_v10_202,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S335614_v2_202,"ʃkˈʏː###ɛ ʃkˈʏː de nˈɛːvʤɑ",2,škǖ́,AIS#365#5#222#Germasino,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A15634_v10_202,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S335652_v2_202,"ʃkˈʏːr###ɛ ʃkˈʏːr",2,ṣkǖ́r,AIS#365#5#322#Tuenno,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A19620_v10_202,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S335658_v2_202,"ʃkˈʏːr###ɛ ʃkˈʏːr",2,ṣkǖ́r,AIS#365#5#322#Tuenno,"c'è la nebbia ?",C4290_v3_202,"DUNKEL (DUNKEL)",,A19620_v10_202,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S355020_v2_202,"scur###Da scur",4,,"CROWD#4664_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19835_v10_202,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S355494_v3_202,scur###scur,4,,"CROWD#4664_ita#1#anonymousCrowder_936#Rocca Pietore","AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19849_v9_202,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S355554_v2_202,Scur,4,,"CROWD#4290_ita#1#anonymousCrowder_936#Rocca Pietore",BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19849_v9_202,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S355742_v3_202,scur###scur,4,,"CROWD#4664_ita#1#davide conedera#Agordo","AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19806_v3_202,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S355842_v3_202,scur###scur,4,,"CROWD#4664_ita#1#anonymousCrowder_938#Rocca Pietore","AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19849_v9_202,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S356014_v1_202,Scör,4,,CROWD#4290_ita#1#luca#Borno,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A15378_v10_202,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S356224_v2_202,"scûr###A scûr",4,,"CROWD#4664_ita#1#davide conedera#Forgaria Nel Friuli","AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A14402_v8_202,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S356702_v3_202,scur###scur,4,,CROWD#4664_ita#1#anonymousCrowder_943#Longarone,"AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19836_v9_202,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S356778_v2_202,Scur,4,,CROWD#4290_ita#1#anonymousCrowder_943#Longarone,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19836_v9_202,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S356790_v2_202,"scur###Vien scur",4,,CROWD#4274_ita#1#anonymousCrowder_943#Longarone,"CALA LA NOTTE",C4290_v3_202,"DUNKEL (DUNKEL)",,A19836_v9_202,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S356900_v3_202,scur###scur,4,,"CROWD#4664_ita#1#anonymousCrowder_946#Colle Santa Lucia","AL BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S356988_v1_202,skur,4,,"CROWD#4290_ita#1#anonymousCrowder_947#Selva Di Cadore",BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S359830_v1_202,toup,4,,CROWD#4290_ita#1#diego#Ceres,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A17838_v3_202,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
S360492_v2_202,"scur###ven scur",4,,"CROWD#6560_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S361322_v2_202,scur,4,,"CROWD#4290_ita#1#anonymousCrowder_971#Colle Santa Lucia",BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S362066_v1_202,negrègn,4,,CROWD#4290_ita#1#aris26#Biasca,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A61062_v3_202,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S363172_v2_202,scur,4,,"CROWD#4290_ita#1#arra#Selva Di Cadore",BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S363592_v2_202,"scur###inte l vignì scur",4,,"CROWD#4272_ita#1#arra#Selva Di Cadore","COMINCIA A IMBRUNIRE",C4290_v3_202,"DUNKEL (DUNKEL)",,A19859_v9_202,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S364746_v2_202,scur,4,,"CROWD#4290_ita#1#davide colcuc#Colle Santa Lucia",BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S364912_v2_202,"scur###ven scur",4,,"CROWD#6560_ita#1#davide colcuc#Colle Santa Lucia","FA BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S468926_v2_202,"scür###l'è scür",4,,CROWD#6560_ita#1#aris26#Biasca,"FA BUIO",C4290_v3_202,"DUNKEL (DUNKEL)",,A61062_v3_202,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L18152_v2_202,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
S470388_v1_202,dunkl,4,,CROWD#4290_deu#1#anonymousCrowder_1010#Stockenboi,DUNKEL,C4290_v3_202,"DUNKEL (DUNKEL)",,A71390_v7_202,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,2020,,,,,,,,,,,,,,
S470390_v1_202,finsta,4,,CROWD#4290_deu#1#anonymousCrowder_1010#Stockenboi,DUNKEL,C4290_v3_202,"DUNKEL (DUNKEL)",,A71390_v7_202,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,2020,,,,,,,,,,,,,,
S692974_v1_202,Strof,4,,CROWD#4290_ita#1#anonymousCrowder_1045#Trento,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19618_v9_202,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,,,,,,,,,,,,,
S692976_v1_202,Scur,4,,CROWD#4290_ita#1#anonymousCrowder_1045#Trento,BUIO,C4290_v3_202,"DUNKEL (DUNKEL)",,A19618_v9_202,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,,,,,,,,,,,,,
