Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151682_v4_212,Sennarei,4,,CROWD#1055_deu#1#anonymousCrowder_244#Toblach,SENNEREI,C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L32_v9_212,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S360782_v3_212,caselo,4,,"CROWD#1055_ita#1#anonymousCrowder_967#Colle Santa Lucia","PICCOLA AZIENDA PER LA LAVORAZIONE DEL LATTE",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v8_212,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S556162_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556162_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556162_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556162_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E10#Tschlin,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556164_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E11#Martina,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556166_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E12#Strada,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556168_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E13#Ramosch,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556170_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E14#Vna,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556172_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E15#Sent,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556174_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E16#Scuol,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556176_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E17#Tarasp,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556178_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E20#Ftan,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556180_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E21#Ardez,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556182_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E22#Guarda,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556184_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E23#Lavin,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556186_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E24#Susch,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556188_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E25#Zernez,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556188_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E25#Zernez,"Lemma ""CHASCHADA""",C1055_v7_212,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556188_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E25#Zernez,"Lemma ""CHASCHADA""",C217_v10_212,"KUHHERDE (GRUPPE VON KÜHEN)",,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556188_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E25#Zernez,"Lemma ""CHASCHADA""",C600_v10_212,SENNEREIGENOSSENSCHAFT,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0
S556190_v1_212,ć̆αžā́dα,4,,DRG#4137#1#E30#Tschierv,"Lemma ""CHASCHADA""",C1018_v11_212,KÄSEN,,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L26156_v2_212,chaschada,L,roa,VA,sub,,,57,caseu(m),lat,0