Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8858_v4_221,"Buuschla Buuschla",4,,CROWD#1676_deu#1#anonymousCrowder_231#Hittisau,KUHRUF,C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5678_v4_221,Buschi,L,gem,VA,sub,,,,,,
G9003_v6_221,"Geh Oide geh",4,,"CROWD#1676_deu#1#nannerl#Bad Aibling",KUHRUF,C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L9984_v4_221,"Geh Alte geh",L,gem,VA,v,,,1498,gangan,ahd,0
G9170_v3_221,"Puscha neu",4,,CROWD#1676_ita#1#anonymousCrowder_444#Laax,"VOCE DI RICHIAMO, PER RICHIAMARE LE VACCHE DAL PASCOLO, PER IL FORAGGIO, PER LA MUNGITURA O PER LA NOTTE NELLA STALLA",C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S151244_v4_221,Hoija,4,,CROWD#1676_deu#1#anonymousCrowder_233#Hittisau,KUHRUF,C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L23610_v1_221,Hoia,L,gem,VA,int,,,,,,
S151322_v3_221,Lien,4,,"CROWD#1676_deu#1#tom#Matrei in Osttirol",KUHRUF,C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,,,,,,,,,,,,
S155008_v4_221,Liedn,4,,CROWD#1676_deu#1#anonymousCrowder_418#Gsies,KUHRUF,C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A19409_v13_221,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,,,,,,,,,,,,
S173907_v4_221,Kuamuan,4,,CROWD#1676_deu#1#anonymousCrowder_715#Bruckmühl,KUHRUF,C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9344_v4_221,Kuhmuhen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S363770_v2_221,ciòh-ciòh,4,,"CROWD#1676_ita#1#arra#Selva Di Cadore","VOCE DI RICHIAMO, PER RICHIAMARE LE VACCHE DAL PASCOLO, PER IL FORAGGIO, PER LA MUNGITURA O PER LA NOTTE NELLA STALLA",C1676_v9_221,"KUHRUF (LOCKRUF, ZUM HERBEIRUFEN DER KÜHE VON DER WEIDE, ZUM FÜTTERN, ZUM MELKEN ODER ZUR NACHT IM STALL )",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
