Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9291_v2_191,pʀumjˈelˈats,1,,ALP#692#1#48#Esparron,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9291_v2_191,pʀumjˈelˈats,1,,ALP#692#1#48#Esparron,"le premier lait",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6493_v2_191,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9493_v2_191,lˈatsdebˈyʀe,1,,ALP#731#1#48#Esparron,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6671_v3_191,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9493_v2_191,lˈatsdebˈyʀe,1,,ALP#731#1#48#Esparron,"le petit lait du beurre",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6671_v3_191,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G9639_v2_191,fʀumˈadʒedœtʃˈabʀa,1,,ALP#769#1#48#Esparron,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6443_v2_191,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9639_v2_191,fʀumˈadʒedœtʃˈabʀa,1,,ALP#769#1#48#Esparron,"le fromage de chèvre",C848_v6_191,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6443_v2_191,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S156883_v1_191,ɡʀˈãdzɐ,1,,ALP#221#1#48#Esparron,"la grange",C786_v7_191,SCHEUNE,Q1303167,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L490_v6_191,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157067_v2_191,vˈatʃa,1,,ALP#671#1#48#Esparron,"(la) vache",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157261_v2_191,vɛw,1,,ALP#672#1#48#Esparron,"(le) veau",C899_v7_191,KALB,Q2935,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157433_v1_191,pʀumjˈe###pʀumjˈelˈats,1,,ALP#692#1#48#Esparron,"le premier lait",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6491_v1_191,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157435_v1_191,lˈats###pʀumjˈelˈats,1,,ALP#692#1#48#Esparron,"le premier lait",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157655_v1_191,feʀˈa,1,,ALP#700#1#48#Esparron,"le seau",C439_v7_191,EIMER,Q47107,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6551_v1_191,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157839_v2_191,kʀˈypjœ,1,,ALP#701#1#48#Esparron,"la crèche",C1422_v6_191,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L663_v6_191,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157951_v1_191,ʀasteʎˈe,1,,ALP#702#1#48#Esparron,"(le) ratelier",C28_v7_191,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2581_v4_191,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158149_v1_191,estˈable,1,,ALP#704#1#48#Esparron,l'étable,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L494_v6_191,"étable / stabbio",L,roa,VA,sub,,f,8,Stabulum,lat,0
S158545_v1_191,berdʑˈe,1,,ALP#709#1#48#Esparron,"le berger (des vaches)",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158771_v1_191,laʀdzˈaʀ,1,,ALP#710#1#48#Esparron,"faire sortir le troupeau",C1765_v3_191,"HERDE RAUSLASSEN",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2489_v4_191,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158987_v1_191,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#48#Esparron,"rentrer le troupeau",C1767_v3_191,"HERDE ZURÜCKTREIBEN",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6445_v1_191,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159141_v1_191,mˈuze,1,,ALP#715#1#48#Esparron,traire,C96_v7_191,MELKEN,Q933949,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S159461_v2_191,sˈeʎa,1,,ALP#717#1#48#Esparron,"le seau à traire",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L698_v7_191,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159699_v1_191,bˈɛk,1,,ALP#719#1#48#Esparron,"le bec du seau",C229_v3_191,"AUSGUSS AM GEFÄSS",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6635_v1_191,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159825_v2_191,lˈatʃ,1,,ALP#720#1#48#Esparron,"le lait",C115_v7_191,MILCH,Q8495,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160105_v1_191,kulˈaʀ,1,,ALP#722#1#48#Esparron,"filtrer le lait",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160437_v1_191,tupˈina,1,,ALP#725#1#48#Esparron,"le pot à lait",C252_v7_191,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6647_v1_191,tupina,L,roa,VA,sub,,f,390,*toppīn,frk,0
S160657_v1_191,viʀˈaʀ,1,,ALP#726#1#48#Esparron,"(il risque de) tourner",C1775_v2_191,"SAUER WERDEN",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6459_v1_191,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160865_v1_191,bylˈi,1,,ALP#727#1#48#Esparron,"(faire)  bouillir",C1771_v3_191,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L3211_v3_191,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161101_v1_191,bˈyʀe,1,,ALP#729#1#48#Esparron,"le beurre",C156_v7_191,"BUTTER (BUTTER)",Q34172,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161323_v2_191,bˈatʀe,1,,ALP#730#1#48#Esparron,"battre le beurre",C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2393_v6_191,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161603_v1_191,lˈats###lˈatsdebˈyʀe,1,,ALP#731#1#48#Esparron,"le petit lait du beurre",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161607_v1_191,bˈyʀe###lˈatsdebˈyʀe,1,,ALP#731#1#48#Esparron,"le petit lait du beurre",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L3478_v4_191,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S161911_v1_191,kʀˈama,1,,ALP#732#1#48#Esparron,"la crème",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162133_v1_191,eskʀama,1,,ALP#733#1#48#Esparron,écrémer,C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2386_v6_191,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162315_v1_191,pʀezˈyʀa,1,,ALP#735#1#48#Esparron,"la présure",C372_v6_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2396_v6_191,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162467_v1_191,kaʎˈa,1,,ALP#736#1#48#Esparron,"le caillé",C645_v7_191,"KÄSEBRUCH (FESTSTOFFE NACH GERINNUNG DER MILCH BEI HERSTELLUNG VON KÄSE)",Q622563,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6688_v1_191,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162665_v1_191,fesˈela,1,,ALP#737#1#48#Esparron,"la faisselle",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L6411_v1_191,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162835_v1_191,tˈuma,1,,ALP#738#1#48#Esparron,"la tomme",C1165_v3_191,WEICHKÄSE,Q1256296,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L616_v7_191,"tomme / toma",L,roa,VA,sub,,f,167,*toma,xxx,0
S163029_v1_191,lachado,1,lachado,ALP#739#1#48#Esparron,"le petit lait de tomme",C1773_v1_191,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2381_v4_191,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163361_v2_191,tsˈabʀœ,1,,ALP#763#1#48#Esparron,"(la) chèvre",C7_v7_191,ZIEGE,Q2934,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2407_v4_191,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163571_v1_191,fʀumˈadʒe###fʀumˈadʒedœtʃˈabʀa,1,,ALP#769#1#48#Esparron,"le fromage de chèvre",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L3198_v4_191,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163575_v1_191,tʃˈabʀa###fʀumˈadʒedœtʃˈabʀa,1,,ALP#769#1#48#Esparron,"le fromage de chèvre",,,,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L3193_v4_191,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S164029_v1_191,pèirol,1,,ALP#783#1#48#Esparron,"la chaudière",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A53817_v7_191,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",,"1975, 1979, 1986",,rom,L2402_v6_191,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
