Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10377_v4_232,"Milli seihn",4,,CROWD#118_deu#1#anonymousCrowder_696#Bruckmühl,"MILCH SEIHEN",C118_v16_232,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v9_232,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G10377_v4_232,"Milli seihn",4,,CROWD#118_deu#1#anonymousCrowder_696#Bruckmühl,"MILCH SEIHEN",C118_v16_232,"MILCH SEIHEN (MILCH FILTERN)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4244_v9_232,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
G10379_v3_232,"Mist auflahn",4,,CROWD#50_deu#1#anonymousCrowder_696#Bruckmühl,"AUFLADEN VON MIST",C50_v13_232,"AUFLADEN VON MIST",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7067_v5_232,"Mist aufladen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10381_v6_232,"Loab Brood",4,,CROWD#1009_deu#1#anonymousCrowder_696#Bruckmühl,BROT,C1009_v14_232,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8270_v6_232,"Laib Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G10383_v5_232,"Brod ei brogga",4,,CROWD#2957_deu#1#anonymousCrowder_696#Bruckmühl,"BROT EINWEICHEN",C2957_v10_232,"BROT EINWEICHEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9678_v5_232,"Brot einbrocken",L,gem,VA,v,,,686,"*brauda- ",gem,0
G10385_v4_232,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v8_232,"buttern und käsen",L,gem,VA,v,,,57,caseu(m),lat,0
G10385_v4_232,"budan und kaasn",4,,CROWD#340_deu#1#anonymousCrowder_696#Bruckmühl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C340_v13_232,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4419_v8_232,"buttern und käsen",L,gem,VA,v,,,128,butyru(m),lat,0
G10387_v2_232,"frirt`s di",4,,CROWD#2057_deu#1#anonymousCrowder_696#Bruckmühl,"DEM KALT IST",C2057_v8_232,"DEM KALT IST",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10389_v3_232,"dicka Nehwe",4,,CROWD#2713_deu#1#anonymousCrowder_696#Bruckmühl,"NEBEL, DICHT",C2713_v9_232,"NEBEL, DICHT",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9800_v6_232,"dicker Nebel",L,gem,VA,sub,,,,,,
G10391_v3_232,"Sunn aufgahn",4,,CROWD#1850_deu#1#anonymousCrowder_696#Bruckmühl,"DIE SONNE GEHT AUF",C1850_v9_232,"AUFGEHEN, DER SONNE",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10312_v3_232,Sonnenaufgang,L,gem,VA,sub,,m,,,,
G10393_v4_232,"Sunn obgang",4,,CROWD#2545_deu#1#anonymousCrowder_696#Bruckmühl,"DIE SONNE GEHT UNTER",C2545_v8_232,"UNTERGEHEN, DER SONNE",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10318_v4_232,Sonnenabgang,L,gem,VA,sub,,m,1498,gangan,ahd,0
G10395_v3_232,"Mist aus fahn",4,,CROWD#60_deu#1#anonymousCrowder_696#Bruckmühl,"DÜNGEN VON ÄCKERN",C60_v13_232,"DÜNGEN VON ÄCKERN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9432_v4_232,"Mist ausfahren",L,gem,VA,v,,,763,*mihstu-,gem,0
G10397_v5_232,"Kantn Brod",4,,CROWD#2397_deu#1#anonymousCrowder_696#Bruckmühl,"EIN STÜCK BROT",C2397_v10_232,"EIN STÜCK BROT",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8268_v5_232,"Kanten Brot",L,gem,VA,sub,,,686,"*brauda- ",gem,0
G10399_v4_232,"obi lohn",4,,CROWD#1714_deu#1#anonymousCrowder_696#Bruckmühl,ENTLADEN,C1714_v11_232,ENTLADEN,Q450004,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9452_v6_232,abladen,L,gem,VA,v,,,,,,
G10401_v4_232,"zieang Woign auf",4,,CROWD#2711_deu#1#anonymousCrowder_696#Bruckmühl,"ES BEWÖLKT SICH",C2711_v11_232,BEWÖLKEN,,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9526_v4_232,"es ziehen Wolken auf",L,gem,VA,Satz,,,,,,
G10403_v3_232,"hot donnat",4,,CROWD#2065_deu#1#anonymousCrowder_696#Bruckmühl,"ES HAT GEDONNERT",C2065_v9_232,"ES HAT GEDONNERT",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9076_v6_232,donnern,L,gem,VA,v,,,,,,
G10405_v3_232,"hod grengt",4,,CROWD#1858_deu#1#anonymousCrowder_696#Bruckmühl,"ES HAT GEREGNET",C1858_v9_232,"ES HAT GEREGNET",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8362_v8_232,regnen,L,gem,VA,v,,,,,,
G10407_v6_232,"is da Reif kemma",4,,CROWD#2733_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST DER RAUREIF GEKOMMEN",C2733_v9_232,"ES IST DER RAUREIF GEKOMMEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L24196_v4_232,"Reif kommen",L,gem,VA,,,,673,raips,got,0
G10409_v4_232,"itz hell",4,,CROWD#3007_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST HELL",C3007_v9_232,"ES IST HELL",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9258_v5_232,"es ist hell",L,gem,VA,Satz,,,,,,
G10411_v2_232,"itz scheind da mond",4,,CROWD#2705_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST MONDLICHT",C2705_v6_232,"ES IST MONDLICHT",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10413_v2_232,"itz a weng Doag do",4,,CROWD#2951_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST WENIG TEIG DA",C2951_v9_232,"ES IST WENIG TEIG DA",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10415_v4_232,"hod woikn",4,,CROWD#2707_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST WOLKIG",C2707_v7_232,"ES IST WOLKIG",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9266_v4_232,"es hat Wolken",L,gem,VA,Satz,,,,,,
G10417_v3_232,"Haffl für olle Flüssigkeitn",4,,CROWD#1095_deu#1#anonymousCrowder_696#Bruckmühl,"GEFÄSS FÜR MILCH UND RAHM",C1095_v10_232,"GEFÄSS FÜR MILCH UND RAHM",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10002_v3_232,"Haferl für alle Flüßigkeiten",L,gem,VA,sub,,,,,,
G10419_v4_232,"itz rengd glei",4,,CROWD#2721_deu#1#anonymousCrowder_696#Bruckmühl,"GLEICH REGNET ES",C2721_v11_232,"GLEICH REGNET ES",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9294_v6_232,"es regnet gleich",L,gem,VA,Satz,,,,,,
G10427_v4_232,"Mist aus tragin",4,,CROWD#61_deu#1#anonymousCrowder_701#Bruckmühl,"AUSBREITEN VON MIST",C61_v12_232,"AUSBREITEN VON MIST",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9900_v4_232,"Mist austragen",L,gem,VA,v,,,763,*mihstu-,gem,0
G10429_v4_232,"Kiah hirtn",4,,CROWD#1169_deu#1#anonymousCrowder_701#Bruckmühl,"DIE KÜHE HÜTEN",C1169_v16_232,"DIE KÜHE HÜTEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v9_232,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10441_v5_232,"geds garch obe",4,,CROWD#2767_deu#1#anonymousCrowder_715#Bruckmühl,ABGRUND,C2767_v10_232,ABGRUND,,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L24598_v3_232,"gach abhin gehen",L,gem,VA,v,,,1498,gangan,ahd,0
G10443_v3_232,"ins rutschn kemma",4,,CROWD#2761_deu#1#anonymousCrowder_715#Bruckmühl,ABRUTSCHEN,C2761_v11_232,ABRUTSCHEN,,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9538_v3_232,"ins rutschen kommen",L,gem,VA,v,,,,,,
G10445_v5_232,"Auf Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_715#Bruckmühl,"AUF DIE ALM GEHEN",C700_v15_232,"AUF DIE ALM GEHEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v9_232,"auf die Alm gehen",L,gem,VA,Satz,,,53,alpes,vor,0
G10445_v5_232,"Auf Oim geh",4,,CROWD#700_deu#1#anonymousCrowder_715#Bruckmühl,"AUF DIE ALM GEHEN",C700_v15_232,"AUF DIE ALM GEHEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4234_v9_232,"auf die Alm gehen",L,gem,VA,Satz,,,1498,gangan,ahd,0
G10447_v3_232,"grouße Della",4,,CROWD#2877_deu#1#anonymousCrowder_715#Bruckmühl,"TELLER, GROSS",C2877_v6_232,"TELLER, GROSS",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9530_v3_232,"großer Teller",L,gem,VA,sub,,,,,,
G10449_v3_232,"Gras ei farn",4,,CROWD#1118_deu#1#anonymousCrowder_715#Bruckmühl,GRASERNTE,C1118_v11_232,"GRASERNTE (ERNTE VON GRAS)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8978_v3_232,"Gras einfahren",L,gem,VA,,,,,,,
G10451_v5_232,"Hoiz hagn",4,,CROWD#627_deu#1#anonymousCrowder_715#Bruckmühl,"HOLZ SPALTEN",C627_v13_232,"HOLZ SPALTEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v9_232,Holzhacken,L,gem,VA,sub,,,699,*hulta-,gem,0
G10451_v5_232,"Hoiz hagn",4,,CROWD#627_deu#1#anonymousCrowder_715#Bruckmühl,"HOLZ SPALTEN",C627_v13_232,"HOLZ SPALTEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3155_v9_232,Holzhacken,L,gem,VA,sub,,,758,*hakk-ō-,gem,0
G10453_v4_232,"Kia hiardn",4,,CROWD#67_deu#1#anonymousCrowder_715#Bruckmühl,"HÜTEN DER KÜHE",C67_v11_232,"HÜTEN DER KÜHE",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4314_v9_232,"Kühe hüten",L,gem,VA,v,,,663,*k(w)ōu-,gem,0
G10455_v2_232,"Is Nebe do",4,,CROWD#2719_deu#1#anonymousCrowder_715#Bruckmühl,"IST NEBEL DA?",C2719_v9_232,"IST NEBEL DA?",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9000_v2_232,"ist Nebel da",L,gem,VA,,,,,,,
G10457_v2_232,"Is Newe do",4,,CROWD#2719_deu#1#anonymousCrowder_715#Bruckmühl,"IST NEBEL DA?",C2719_v9_232,"IST NEBEL DA?",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9000_v2_232,"ist Nebel da",L,gem,VA,,,,,,,
G10459_v4_232,"Muich hoin",4,,CROWD#1695_deu#1#anonymousCrowder_715#Bruckmühl,MILCHHOLEN,C1695_v12_232,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8884_v5_232,"Milch holen",L,gem,VA,,,,664,melkan,goh,0
G10461_v3_232,"obe hoga",4,,CROWD#103_deu#1#anonymousCrowder_718#Bruckmühl,NIEDERKAUERN,C103_v10_232,"NIEDERKAUERN (KÖRPERHALTUNG BEIM MELKEN AM BODEN MIT ABGEWINKELTEN BEINEN)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9264_v3_232,"abher hocken",L,gem,VA,v,,,,,,
G10463_v4_232,"saubare Mili",4,,CROWD#1060_deu#1#anonymousCrowder_718#Bruckmühl,"REIN, UNVERMISCHT (IN BEZUG AUF MILCH)",C1060_v11_232,"REIN, UNVERMISCHT (IN BEZUG AUF MILCH)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9440_v4_232,"saubere Milch",L,gem,VA,sub,,,664,melkan,goh,0
G10465_v4_232,"Sansnbladl dengln",4,,CROWD#1160_deu#1#anonymousCrowder_718#Bruckmühl,SENSENBLATT,C1160_v13_232,"SENSENBLATT (KLINGE DER SENSE, AUS STAHL)",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L34647_v2_232,"Sensenblättlein dengeln",L,gem,VA,v,,,,,,
G10467_v3_232,"fuhre Mist",4,,CROWD#878_deu#1#anonymousCrowder_718#Bruckmühl,"TRANSPORT VON MIST",C878_v3_232,"TRANSPORT VON MIST",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9618_v3_232,"Fuhre Mist",L,gem,VA,sub,,,763,*mihstu-,gem,0
G10471_v3_232,"unsa Kich",4,,CROWD#2393_deu#1#anonymousCrowder_718#Bruckmühl,"UNSERE KÜCHE",C2393_v8_232,"UNSERE KÜCHE",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9338_v3_232,"unsere Küche",L,gem,VA,sub,,,49,cucīna,lat,0
G10473_v3_232,"unsa Kuchei",4,,CROWD#2393_deu#1#anonymousCrowder_718#Bruckmühl,"UNSERE KÜCHE",C2393_v8_232,"UNSERE KÜCHE",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9338_v3_232,"unsere Küche",L,gem,VA,sub,,,49,cucīna,lat,0
G10475_v5_232,"Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v14_232,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v7_232,"Vieh austreiben",L,gem,VA,v,,,679,fihu,gem,0
G10475_v5_232,"Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v14_232,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v7_232,"Vieh austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G10477_v5_232,"Vieh ei dreim",4,,CROWD#1216_deu#1#anonymousCrowder_718#Bruckmühl,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v13_232,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10366_v5_232,"Vieh eintreiben",L,gem,VA,v,,,679,fihu,gem,0
G10479_v3_232,"vo da käidn",4,,CROWD#2059_deu#1#anonymousCrowder_718#Bruckmühl,"VON DER KÄLTE",C2059_v8_232,"VON DER KÄLTE",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9640_v3_232,"von der Kälte",L,gem,VA,adv,,,,,,
G10481_v2_232,"fier a Weder",4,,CROWD#1808_deu#1#anonymousCrowder_718#Bruckmühl,"WAS FÜR EIN WETTER",C1808_v6_232,"WAS FÜR EIN WETTER",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,,,,,,,,,,,,
G10483_v4_232,"Kas soizn",4,,CROWD#864_deu#1#anonymousCrowder_718#Bruckmühl,"DEN KÄSE SALZEN",C864_v16_232,"DEN KÄSE SALZEN",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9794_v4_232,"den Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G10485_v5_232,"Mili schtockt",4,,CROWD#1240_deu#1#anonymousCrowder_718#Bruckmühl,"DIE MILCH GERINNT",C1240_v10_232,"DIE MILCH GERINNT",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9356_v5_232,"die Milch stockt",L,gem,VA,Satz,,,664,melkan,goh,0
G10620_v4_232,"es giast",4,,CROWD#2723_deu#1#anonymousCrowder_696#Bruckmühl,"ES REGNET HEFTIG",C2723_v11_232,"ES REGNET HEFTIG",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9090_v4_232,"es gießt",L,gem,VA,Satz,,,,,,
G10636_v4_232,"is wolkig",4,,CROWD#2709_deu#1#anonymousCrowder_696#Bruckmühl,"DER HIMMEL IST BEWÖLKT",C2709_v9_232,"DER HIMMEL IST BEWÖLKT",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9288_v4_232,"es ist wolkig",L,gem,VA,Satz,,,,,,
G10638_v4_232,"im Hey",4,,CROWD#615_deu#1#anonymousCrowder_715#Bruckmühl,"DACHRAUM IM ALMSTALL",C615_v13_232,"DACHRAUM IM ALMSTALL",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9260_v4_232,"im Heu",L,gem,VA,adv,,,665,"*haw-ja- ",gem,0
G11494_v2_232,"lɑŋɐ ɐst",2,,BSA#1329#1#sob249gih#Ginsham,"""Die langen Äste""",C2941_v5_232,"AST, GROSS",,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L11982_v5_232,"langer Ast",L,gem,VA,,,,,,,
G22772_v1_232,"teɐftʰs rahɐ",2,,BSA#2311#1#sob249gih#Ginsham,"""Dürft ihr schon rauchen?""",C4898_v8_232,"RAUCHEN (VON TABAKWAREN)",Q7212330,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,,,,,,,,,,,,
S10261_v5_232,aosrɪɐn,2,,BSA#0269#1#sob249gih#Ginsham,"Butter machen",C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L629_v7_232,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10503_v5_232,pʊtʰɐ,2,,BSA#0277#1#sob249gih#Ginsham,"""Butter"" (Genus)",C156_v16_232,"BUTTER (BUTTER)",Q34172,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L566_v13_232,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0