Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S15138_v3_191,,4,,SDS#V_179#1#BE100#Aeschiried,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15138_v3_191,,4,,SDS#V_179#1#BE100#Aeschiried,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L589_v6_191,Anke,P,,SDS,sub,,,,,,
S15139_v3_191,,4,,SDS#V_179#1#BE100#Aeschiried,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15139_v3_191,,4,,SDS#V_179#1#BE100#Aeschiried,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15140_v3_191,,4,,SDS#V_179#1#BE100#Aeschiried,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15140_v3_191,,4,,SDS#V_179#1#BE100#Aeschiried,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L591_v7_191,Anche,P,,SDS,sub,,,,,,
S166531_v2_191,,4,,SDS#VIII_41#1#BE100#Aeschiried,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166531_v2_191,,4,,SDS#VIII_41#1#BE100#Aeschiried,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1087_v5_191,tüümlige,P,,SDS,,,,,,,
S19763_v3_191,,4,,SDS#V_174#1#BE100#Aeschiried,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Schwaarte,L,gem,SDS,,,f,,,,
S19763_v3_191,,4,,SDS#V_174#1#BE100#Aeschiried,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L3993_v2_191,Schwarte,L,gem,VA,sub,,f,,,,
S20022_v6_191,,4,,SDS#V_180#1#BE100#Aeschiried,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20022_v6_191,,4,,SDS#V_180#1#BE100#Aeschiried,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L581_v6_191,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20347_v4_191,,4,,SDS#V_189#1#BE100#Aeschiried,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Bieschmilch,L,gem,SDS,,,,,,,
S20347_v4_191,,4,,SDS#V_189#1#BE100#Aeschiried,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1147_v6_191,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20347_v4_191,,4,,SDS#V_189#1#BE100#Aeschiried,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1147_v6_191,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20610_v4_191,,4,,SDS#VII_40#1#BE100#Aeschiried,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20610_v4_191,,4,,SDS#VII_40#1#BE100#Aeschiried,"die Kurbel am Dreh-, Rührbutterfaß",C246_v6_191,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1163_v4_191,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20883_v4_191,,4,,SDS#VII_52#1#BE100#Aeschiried,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20883_v4_191,,4,,SDS#VII_52#1#BE100#Aeschiried,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20883_v4_191,,4,,SDS#VII_52#1#BE100#Aeschiried,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20883_v4_191,,4,,SDS#VII_52#1#BE100#Aeschiried,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1143_v4_191,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20883_v4_191,,4,,SDS#VII_52#1#BE100#Aeschiried,"die Abrahmkelle",C142_v7_191,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20883_v4_191,,4,,SDS#VII_52#1#BE100#Aeschiried,"die Abrahmkelle",C251_v6_191,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21248_v3_191,,4,,SDS#VII_214#1#BE100#Aeschiried,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21248_v3_191,,4,,SDS#VII_214#1#BE100#Aeschiried,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1838_v3_191,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21249_v3_191,,4,,SDS#VII_214#1#BE100#Aeschiried,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Büni,L,gem,SDS,,,f,,,,
S21249_v3_191,,4,,SDS#VII_214#1#BE100#Aeschiried,"der Heuraum über dem Viehstall",C801_v6_191,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1837_v5_191,Buni,L,gem,VA,sub,,f,,,,
S21390_v3_191,,4,,SDS#VIII_44#1#BE100#Aeschiried,"das große Milchsieb",C751_v5_191,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21390_v3_191,,4,,SDS#VIII_44#1#BE100#Aeschiried,"das große Milchsieb",C751_v5_191,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1776_v4_191,Folle(n),L,gem,VA,sub,,f,,,,
S215986_v1_191,lu{o}\>o:1-b,4,,SDSFB#3783#-8a-#BE100#Aeschiried,"""Laub""",C34_v5_191,LAUB,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L4684_v4_191,Laub,L,gem,VA,sub,,,,,,
S216584_v1_191,e1wu{o}l2kc1e1,4,,SDSFB#3377#-2-#BE100#Aeschiried,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S216586_v1_191,wulc1e1\:o,4,,SDSFB#3377#-2-#BE100#Aeschiried,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S216588_v1_191,wu{o}l2kc1e1,4,,SDSFB#3377#-2-#BE100#Aeschiried,"die Wolke",C1852_v2_191,WOLKE,Q8074,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S219236_v1_191,haglə,2,haglə,SDSFB#3371#-8-#BE100#Aeschiried,"""hageln""",C2033_v2_191,HAGELN,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S219844_v1_191,əsxuntəxɔgɑʃniːj̆ə,2,əsχu᪸n̄təχo̜gαšnị̄ʸə,SDSFB#3415#-3-#BE100#Aeschiried,"""es kommt schneien"" (übs.)",C2043_v2_191,SCHNEIEN,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S220558_v1_191,blɪkxənə,2,bli᪸kχənə,SDSFB#3353#136-1#BE100#Aeschiried,blitzen,C3883_v2_191,BLITZEN,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L12192_v1_191,blicken,L,gem,VA,v,,,,,,
S244352_v1_191,ne᪸bᵊɫ,3,ne᪸bᵊɫ,SDSFB#3385#-6-#BE100#Aeschiried,"der Nebel",C1854_v2_191,NEBEL,Q37477,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L9034_v2_191,Nebel,L,gem,VA,sub,,,,,,
S245192_v1_191,ne_(1/be1l2gi^1e1c1t,4,,SDSFB#3389#-7-#BE100#Aeschiried,"der Rauhreif",C6610_v1_191,RAUREIF,Q283695,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L12116_v1_191,Nebelgicht,L,gem,VA,sub,,,,,,
S245194_v1_191,riːfə,2,rị̄fə,SDSFB#3389#-7-#BE100#Aeschiried,"der Rauhreif",C7046_v1_191,RAUHREIF,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L3164_v4_191,Reif,L,gem,VA,sub,,,673,raips,got,0
S247472_v1_191,wu:{o:}rtse1,4,,SDSFB#3767#-4-#BE100#Aeschiried,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S247474_v1_191,wu:1:\u:{o:}rtsi0@1,4,,SDSFB#3767#-4-#BE100#Aeschiried,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,,,,,,,,,,,
S248912_v1_191,aʃt###aʃt,2,ašt,SDSFB#3769#-5-#BE100#Aeschiried,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S248914_v1_191,eʃʃt,2,eʃšt,SDSFB#3769#-5-#BE100#Aeschiried,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S248918_v1_191,aʃt,2,ašt,SDSFB#3769#-5-#BE100#Aeschiried,"""[der] Ast"" + Pl.",C2211_v2_191,AST,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L8040_v2_191,Ast,L,gem,VA,sub,,,,,,
S250714_v1_191,le[(]-rc1,4,,SDSFB#3763#-2-#BE100#Aeschiried,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S250716_v1_191,le-rc1e1_,4,,SDSFB#3763#-2-#BE100#Aeschiried,"""Lärche"" + Pl.",C2231_v1_191,LÄRCHE,,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L11754_v1_191,Lärche,L,gem,VA,sub,,,,,,
S256210_v1_191,tou̯,2,tọu̯,SDSFB#3391#-8-#BE100#Aeschiried,"""[der] Tau""",C2037_v2_191,TAU,Q41097,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L11740_v1_191,Tau,L,gem,VA,sub,,,,,,
S26530_v3_191,,4,,SDS#V_185#1#BE100#Aeschiried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1918_v4_191,Raumelein,L,gem,VA,sub,0,n,,,,
S26530_v3_191,,4,,SDS#V_185#1#BE100#Aeschiried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L697_v4_191,Ruum(m)i,P,,SDS,,,f,,,,
S26531_v3_191,,4,,SDS#V_185#1#BE100#Aeschiried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1918_v4_191,Raumelein,L,gem,VA,sub,0,n,,,,
S26531_v3_191,,4,,SDS#V_185#1#BE100#Aeschiried,"der Rückstand beim Auslassen von Butter",C838_v7_191,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L698_v7_191,Rum(m)i,P,,SDS,,,f,,,,
S26912_v5_191,,4,,SDS#V_161#1#BE100#Aeschiried,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26912_v5_191,,4,,SDS#V_161#1#BE100#Aeschiried,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L3535_v3_191,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26913_v5_191,,4,,SDS#V_161#1#BE100#Aeschiried,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26913_v5_191,,4,,SDS#V_161#1#BE100#Aeschiried,"die Rahmschicht, I der Rahm auf roher Milch",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L3535_v3_191,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27294_v2_191,,4,,SDS#V_162#1#BE100#Aeschiried,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L555_v7_191,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27294_v2_191,,4,,SDS#V_162#1#BE100#Aeschiried,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L660_v7_191,Room,P,,SDS,,,m,,,,
S27295_v2_191,,4,,SDS#V_162#1#BE100#Aeschiried,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L555_v7_191,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27295_v2_191,,4,,SDS#V_162#1#BE100#Aeschiried,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,,Rom,P,,SDS,,,m,,,,
S27579_v3_191,,4,,SDS#VII_4#1#BE100#Aeschiried,Melkgefäße,C1066_v7_191,"GEFÄSS ZUM MELKEN, AUS METALL",,A59564_v7_191,"Aeschi bei Spiez","POLYGON((7.67715120315563 46.5844268798828,7.82383298873896 46.5844268798828,7.82383298873896 46.6667633056642,7.67715120315563 46.6667633056642,7.67715120315563 46.5844268798828))",,1962-2003,,ger,L1956_v3_191,Melchterlein,L,gem,VA,sub,-lein,,,,,