Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9809_v3_201,,4,,VALTS#V_151#1#T52#Graun,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103646_v6_201,,4,,VALTS#V_143#1#T52#Graun,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103646_v6_201,,4,,VALTS#V_143#1#T52#Graun,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L1098_v6_201,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1270_v8_201,,4,,TSA#III_96#1#I30_2#Hinterkirch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1270_v8_201,,4,,TSA#III_96#1#I30_2#Hinterkirch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1271_v7_201,,4,,TSA#III_96#1#I30_2#Hinterkirch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1271_v7_201,,4,,TSA#III_96#1#I30_2#Hinterkirch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1271_v7_201,,4,,TSA#III_96#1#I30_2#Hinterkirch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1303_v8_201,,4,,TSA#III_96#1#K30_1#Reschen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1303_v8_201,,4,,TSA#III_96#1#K30_1#Reschen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1304_v7_201,,4,,TSA#III_96#1#K30_1#Reschen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1304_v7_201,,4,,TSA#III_96#1#K30_1#Reschen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1304_v7_201,,4,,TSA#III_96#1#K30_1#Reschen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1305_v8_201,,4,,TSA#III_96#1#K30_2#Pedroß,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1305_v8_201,,4,,TSA#III_96#1#K30_2#Pedroß,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1306_v7_201,,4,,TSA#III_96#1#K30_2#Pedroß,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1306_v7_201,,4,,TSA#III_96#1#K30_2#Pedroß,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1306_v7_201,,4,,TSA#III_96#1#K30_2#Pedroß,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1307_v8_201,,4,,"TSA#III_96#1#K30_3#Graun im Vinschgau",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1307_v8_201,,4,,"TSA#III_96#1#K30_3#Graun im Vinschgau",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1308_v7_201,,4,,"TSA#III_96#1#K30_3#Graun im Vinschgau",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1308_v7_201,,4,,"TSA#III_96#1#K30_3#Graun im Vinschgau",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1308_v7_201,,4,,"TSA#III_96#1#K30_3#Graun im Vinschgau",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S1309_v8_201,,4,,"TSA#III_96#1#K30_4#St. Valentin",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1309_v8_201,,4,,"TSA#III_96#1#K30_4#St. Valentin",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1310_v7_201,,4,,"TSA#III_96#1#K30_4#St. Valentin",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1310_v7_201,,4,,"TSA#III_96#1#K30_4#St. Valentin",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1310_v7_201,,4,,"TSA#III_96#1#K30_4#St. Valentin",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S15932_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#I30_2#Hinterkirch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15932_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#I30_2#Hinterkirch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,681,*berga,gem,0
S15932_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#I30_2#Hinterkirch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,683,wisan,got,0
S15932_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#I30_2#Hinterkirch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,1169,stehen,gem,0
S15990_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_1#Reschen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15990_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_1#Reschen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,681,*berga,gem,0
S15990_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_1#Reschen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,683,wisan,got,0
S15990_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_1#Reschen,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,1169,stehen,gem,0
S15991_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_2#Pedroß,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15991_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_2#Pedroß,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,681,*berga,gem,0
S15991_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_2#Pedroß,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,683,wisan,got,0
S15991_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,TSA#III_98#1#K30_2#Pedroß,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,1169,stehen,gem,0
S15992_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_3#Graun im Vinschgau",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15992_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_3#Graun im Vinschgau",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,681,*berga,gem,0
S15992_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_3#Graun im Vinschgau",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,683,wisan,got,0
S15992_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_3#Graun im Vinschgau",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,1169,stehen,gem,0
S15993_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_4#St. Valentin",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15993_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_4#St. Valentin",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,681,*berga,gem,0
S15993_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_4#St. Valentin",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,683,wisan,got,0
S15993_v8_201,pɛɐrgwiːsɐʃtoːt͉l,2,pe̜ɒrgwīsɒštōdl,"TSA#III_98#1#K30_4#St. Valentin",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,"1965, 1969, 1971",,ger,L3946_v6_201,Bergwiesenstadel,L,gem,VA,sub,,,1169,stehen,gem,0
S164651_v3_201,,4,,VALTS#V_151#1#T52#Graun,buttern,C439_v9_201,EIMER,Q47107,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164651_v3_201,,4,,VALTS#V_151#1#T52#Graun,buttern,C439_v9_201,EIMER,Q47107,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164653_v3_201,,4,,VALTS#V_151#1#T52#Graun,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A19327_v9_201,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,