Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122516_v5_222,Kessl,4,,"CROWD#1274_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19381_v14_222,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122811_v4_222,Chessi,4,,CROWD#231_deu#1#rothstiftung#Därstetten,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122826_v4_222,Chessi,4,,CROWD#1274_deu#1#rothstiftung#Därstetten,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122827_v4_222,Chessel,4,,CROWD#1274_deu#1#rothstiftung#Därstetten,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122907_v4_222,Chessel,4,,CROWD#439_deu#1#rothstiftung#Därstetten,EIMER,C439_v14_222,EIMER,Q47107,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122936_v5_222,Kessel,4,,CROWD#231_deu#1#anonymousCrowder_8#Meran,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A19352_v14_222,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122948_v5_222,Kessel,4,,CROWD#1274_deu#1#anonymousCrowder_8#Meran,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19352_v14_222,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123361_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_91#Adelboden,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A59563_v14_222,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",7285020,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123379_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_92#Davos,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60211_v14_222,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123382_v4_222,Chessi,4,,CROWD#1274_deu#1#anonymousCrowder_92#Davos,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60211_v14_222,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",2661041,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123414_v4_222,Chessin,4,,CROWD#1274_deu#1#anonymousCrowder_97#Blatten,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A61240_v14_222,Blatten,"POLYGON((7.77050685882574 46.3886642456056,7.972230911255 46.3886642456056,7.972230911255 46.4969711303712,7.77050685882574 46.4969711303712,7.77050685882574 46.3886642456056))",7285266,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123488_v4_222,Chessel,4,,"CROWD#1274_deu#1#anonymousCrowder_107#Erlenbach im Simmental",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A59694_v9_222,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",7285752,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123501_v4_222,Chessel,4,,CROWD#439_deu#1#welaki#Grindelwald,EIMER,C439_v14_222,EIMER,Q47107,A59577_v14_222,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123638_v4_222,Chessi,4,,CROWD#1274_deu#1#anonymousCrowder_134#Interlaken,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A59581_v4_222,Interlaken,"POLYGON((7.85034990310675 46.6747131347657,7.89292192459112 46.6747131347657,7.89292192459112 46.7034873962403,7.85034990310675 46.7034873962403,7.85034990310675 46.6747131347657))",7286143,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123968_v4_222,Kessi,4,,CROWD#231_deu#1#walseri#Sonntag,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A73130_v14_222,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123999_v4_222,Kessi,4,,CROWD#1274_deu#1#anonymousCrowder_162#Sonntag,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A73130_v14_222,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150242_v4_222,Kässl,4,,"CROWD#1274_deu#1#anonymousCrowder_186#Ramsau b. Berchtesgaden",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A66237_v14_222,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150285_v5_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_188#Lana,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19342_v13_222,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150401_v4_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_196#Galtür,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150402_v4_222,Kessl,4,,CROWD#231_deu#1#anonymousCrowder_196#Galtür,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150548_v5_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_205#Ritten,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19373_v14_222,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150684_v4_222,Chessi,4,,CROWD#1274_deu#1#anonymousCrowder_213#Schübelbach,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60669_v14_222,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S150818_v5_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_217#Bruneck,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19313_v14_222,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S151166_v4_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_228#Söchtenau,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A64840_v13_222,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S151291_v5_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_235#Montan,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19354_v13_222,Montagna###D:Montan,"POLYGON((11.2810974121093 46.2809295654298,11.3931427001954 46.2809295654298,11.3931427001954 46.34769821167,11.2810974121093 46.34769821167,11.2810974121093 46.2809295654298))",6535909,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S151672_v5_222,kessl,4,,CROWD#1274_deu#1#anonymousCrowder_246#Prettau,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19369_v14_222,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S151808_v4_222,Kessl,4,,"CROWD#1274_deu#1#peter egger#Gosau",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72070_v13_222,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S151998_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_264#Lauterbrunnen,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A59584_v14_222,Lauterbrunnen,"POLYGON((7.81343078613287 46.4774856567383,8.01136112213129 46.4774856567383,8.01136112213129 46.6287078857422,7.81343078613287 46.6287078857422,7.81343078613287 46.4774856567383))",7286285,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152288_v4_222,chesi,4,,CROWD#231_deu#1#anonymousCrowder_291#Mels,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60567_v14_222,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152342_v4_222,Kessi,4,,"CROWD#1274_deu#1#hittisberg 1#Hittisau",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152455_v4_222,Chessl,4,,"CROWD#1274_deu#1#buochserhorn#Linthal (Glarus)",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60047_v14_222,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152482_v4_222,Kessl,4,,CROWD#1274_deu#1#ischgleri#Ischgl,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72975_v14_222,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152732_v4_222,Kessl,4,,"CROWD#1274_deu#1#susanne hofmann#Bad Tölz",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A66363_v13_222,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152947_v4_222,kestl,4,,CROWD#1274_deu#1#anonymousCrowder_335#Landeck,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72981_v14_222,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S152982_v5_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_336#Bruneck,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19313_v14_222,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153165_v4_222,Kössl,4,,CROWD#1274_deu#1#anonymousCrowder_343#Großarl,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153459_v4_222,Kessl,4,,"CROWD#1274_deu#1#anonymousCrowder_355#Weilheim i. OB",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A64422_v13_222,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153512_v4_222,Kessl,4,,"CROWD#1274_deu#1#nannerl#Bad Aibling",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A64877_v11_222,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153694_v4_222,Kässi,4,,CROWD#231_deu#1#anonymousCrowder_363#Rottach-Egern,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A65348_v10_222,Rottach-Egern,"POLYGON((11.7389488220214 47.6009254455566,11.8941354751586 47.6009254455566,11.8941354751586 47.7023315429688,11.7389488220214 47.7023315429688,11.7389488220214 47.6009254455566))",6556280,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S153849_v4_222,Kessl,4,,"CROWD#1274_deu#1#anonymousCrowder_370#Waging a. See",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A64592_v11_222,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154088_v4_222,Chessi,4,,"CROWD#1274_deu#1#anonymousCrowder_375#Steinen (Schwyz)",KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60686_v9_222,"Steinen (Schwyz)","POLYGON((8.58446693420416 47.0290069580078,8.64352321624762 47.0290069580078,8.64352321624762 47.0793952941896,8.58446693420416 47.0793952941896,8.58446693420416 47.0290069580078))",7287230,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154125_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_377#Muotathal,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154129_v4_222,CheSsul,4,,CROWD#1268_deu#1#anonymousCrowder_377#Muotathal,"GEFÄSS ZUM MELKEN",C1268_v11_222,"GEFÄSS ZUM MELKEN",,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154141_v4_222,ChEssul,4,,CROWD#1274_deu#1#anonymousCrowder_377#Muotathal,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154178_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_379#Muotathal,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154188_v4_222,Chessul,4,,CROWD#1274_deu#1#anonymousCrowder_379#Muotathal,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154245_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_380#Schwyz,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154334_v4_222,Kessl,4,,CROWD#1274_deu#1#anonymousCrowder_384#Amerang,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A64882_v13_222,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154423_v4_222,Kessl,4,,CROWD#1274_deu#1#cab#Schlins,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A73202_v14_222,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154477_v4_222,Chessi,4,,CROWD#231_deu#1#johanes#Klosters-Serneus,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60218_v14_222,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154586_v4_222,chessel,4,,CROWD#439_deu#1#anonymousCrowder_398#Wassen,EIMER,C439_v14_222,EIMER,Q47107,A61096_v14_222,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154640_v4_222,Chessl,4,,CROWD#1274_deu#1#anonymousCrowder_400#Schwyz,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154670_v4_222,Chessi,4,,CROWD#1350_deu#1#anonymousCrowder_400#Schwyz,"AUFBEWAHREN VON MILCH ZUM AUFRAHMEN, IM KUPFERGEFÄSS",C1350_v6_222,"AUFBEWAHREN VON MILCH ZUM AUFRAHMEN, IM KUPFERGEFÄSS",,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154730_v4_222,Chessl,4,,CROWD#439_deu#1#anonymousCrowder_400#Schwyz,EIMER,C439_v14_222,EIMER,Q47107,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S154843_v4_222,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_408#Seelisberg,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A61090_v14_222,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S155238_v4_222,Chessi,4,,CROWD#231_deu#1#uersu64#Rüschegg,"GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S155248_v4_222,Chessu,4,,CROWD#1274_deu#1#uersu64#Rüschegg,KESSEL,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S155324_v4_222,Kessi,4,,"CROWD#231_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GEFÄSS ZUM KÄSEN",C231_v14_222,"GEFÄSS ZUM KÄSEN",,A60673_v11_222,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3097_v8_222,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0