Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1889_v5_202,"lə ˈpoepːə",4,,APV#070.08.c#1#VS#Valsavarenche,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
S32846_v6_202,laˈhe,4,,APV#070.09.b#1#VS#Valsavarenche,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32877_v6_202,koˈlʊːho̞,4,,APV#064.01.a#1#VS#Valsavarenche,"le premier lait (colostrum)",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,L649_v7_202,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32894_v5_202,blˈe̞tʃe,4,,APV#070.10.a#1#VS#Valsavarenche,traire,C96_v10_202,MELKEN,Q933949,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
S33381_v6_202,teˈte,4,,APV#070.08.a#1#VS#Valsavarenche,"le pis (de la vache)",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
S33425_v6_202,ˈpœpːa,4,,APV#070.08.b#1#VS#Valsavarenche,"un trayon (du pis de la vache)",C1289_v9_202,KUHZITZE,,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,L3341_v5_202,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33437_v5_202,"lə###lə ˈpoepːə",4,,APV#070.08.c#1#VS#Valsavarenche,"les trayons (pl.)",,,,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
S33438_v5_202,"ˈpoepːə###lə ˈpoepːə",4,,APV#070.08.c#1#VS#Valsavarenche,"les trayons (pl.)",,,,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
S33500_v5_202,ˈbʀeːla,4,,APV#070.12.a#1#VS#Valsavarenche,"le tabouret à traire (gén.)",C102_v9_202,MELKSTUHL,,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
S33518_v7_202,səzəˈlø͂,4,,APV#070.12.b#1#VS#Valsavarenche,"le seau à traire (gén. et mod.)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33579_v5_202,ʀəblɛˈtʃe,4,,APV#070.10.c#1#VS#Valsavarenche,"égoutter les trayons",C98_v8_202,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19801_v9_202,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,,,,,,,,,,,,
