Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S113892_v4_211,rˈã̠s,2,rãs,"ALJA#701#1#56#Le Bourget-en-Huile","(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13945_v4_211,ɛmõtaɲˈi,2,èmõtan̮i,"ALJA#669#1#56#Le Bourget-en-Huile","enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13981_v5_211,demõtaɲˈi,2,démõtan̮i,"ALJA#669#1#56#Le Bourget-en-Huile","enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2428_v5_211,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14018_v5_211,lasˈe,2,lasé,"ALJA#675#1#56#Le Bourget-en-Huile","(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14099_v3_211,kˈoka,2,kó̩ka,"ALJA#700#1#56#Le Bourget-en-Huile","(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14253_v6_211,batˈy,2,batu,"ALJA#703#1#56#Le Bourget-en-Huile","le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2379_v5_211,"battu / battuto",L,roa,VA,adj,,m,326,battuere,lat,0
S142737_v4_211,bˈɛ,2,bè,"ALJA#632#1#56#Le Bourget-en-Huile","le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S142836_v4_211,trˈe,2,tré,"ALJA#680#1#56#Le Bourget-en-Huile","la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L6127_v4_211,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14356_v6_211,tøpə̆nˈa,2,tœ́pĕ̇na̩,"ALJA#705#1#56#Le Bourget-en-Huile","un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143624_v3_211,tˈepa,2,té̩pa,"ALJA#662#1#56#Le Bourget-en-Huile","un pacage",C64_v11_211,WEIDE,Q30121,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143684_v3_211,br̥zi,3,br̥zi,"ALJA#663#1#56#Le Bourget-en-Huile","berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143729_v6_211,br̥ré̩rė,3,br̥ré̩rė,"ALJA#663#1#56#Le Bourget-en-Huile","berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S14442_v7_211,tˈŏma,2,tŏ̩́ma,"ALJA#706#1#56#Le Bourget-en-Huile","le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145020_v5_211,vˈaθɛ,2,va̩ṣè,"ALJA#593#1#56#Le Bourget-en-Huile","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145066_v6_211,vˈaθɛ,2,va̩ṣè,"ALJA#593#1#56#Le Bourget-en-Huile","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145115_v4_211,trˈerə,2,tré̩rė,"ALJA#679#1#56#Le Bourget-en-Huile",traire,C96_v11_211,MELKEN,Q933949,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145165_v4_211,ekrɛmˈɔ,2,ékrèmò,"ALJA#694#1#56#Le Bourget-en-Huile",écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145216_v4_211,sɛrˈe,2,sèré,"ALJA#713#1#56#Le Bourget-en-Huile","(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145246_v3_211,elˈeva,2,élé̩va,"ALJA#593#2#56#Le Bourget-en-Huile","(le) bétail d'élève",C1443_v3_211,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14541_v7_211,fˈurma,2,f𝑢̩rma,"ALJA#710#1#56#Le Bourget-en-Huile","le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L662_v8_211,"forme / forma",L,roa,VA,sub,,f,138,fōrma(m),lat,0
S146100_v5_211,burˈirə,2,b𝑢ri̩rė,"ALJA#697#1#56#Le Bourget-en-Huile","la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146100_v5_211,burˈirə,2,b𝑢ri̩rė,"ALJA#697#1#56#Le Bourget-en-Huile","la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146548_v5_211,kolˈɔ,2,kólò,"ALJA#685#1#56#Le Bourget-en-Huile","filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146626_v6_211,ekˈœma,2,ékœ̩̀ma,"ALJA#687#1#56#Le Bourget-en-Huile","(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1447_v10_211,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146702_v6_211,ˈegro,2,é̩gro,"ALJA#689#1#56#Le Bourget-en-Huile","(lait) aigre",C1701_v8_211,SAUER,,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146751_v4_211,vərˈi,2,vėri,"ALJA#690#1#56#Le Bourget-en-Huile","(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146801_v5_211,krˈema,2,kré̩ma,"ALJA#693#1#56#Le Bourget-en-Huile","(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L4911_v6_211,"crème / crema",L,roa,VA,sub,,,189,crama,vor,0
S146855_v6_211,bˈurə,2,b𝑢̩rė,"ALJA#696#1#56#Le Bourget-en-Huile","(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146929_v4_211,latˈa,2,lata,"ALJA#704#1#56#Le Bourget-en-Huile","le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147034_v4_211,prèzœ̯̀ra,3,prèzœ̯̀ra,"ALJA#707#1#56#Le Bourget-en-Huile","la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147180_v4_211,seraʃˈa,2,séra<strike>c</strike>a,"ALJA#709#1#56#Le Bourget-en-Huile","le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L30074_v1_211,sarrassoù,L,roa,VA,sub,,f,391,*serāceum,lat,0
S147961_v4_211,pˈosə,2,pó̩sė,"ALJA#676#1#56#Le Bourget-en-Huile","le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148076_v3_211,bidˈõ,2,bidõ,"ALJA#683#1#56#Le Bourget-en-Huile","le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148192_v4_211,sˈela,2,sé̩la,"ALJA#684#1#56#Le Bourget-en-Huile","le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L600_v9_211,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148267_v3_211,koʎˈy,2,kól̮u,"ALJA#686#1#56#Le Bourget-en-Huile","(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148373_v5_211,bəlˈi,2,bėli,"ALJA#688#1#56#Le Bourget-en-Huile","bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148524_v3_211,brˈẽga,2,brẽ̩ga,"ALJA#691#1#56#Le Bourget-en-Huile","le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148526_v3_211,barakˈɛ,2,barakè,"ALJA#691#1#56#Le Bourget-en-Huile","le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148651_v3_211,basˈẽ,2,basẽ,"ALJA#692#1#56#Le Bourget-en-Huile","récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148653_v3_211,pˈɛr,2,pèr,"ALJA#692#1#56#Le Bourget-en-Huile","récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148784_v3_211,kopˈɛta,2,kópè̩ta,"ALJA#695#1#56#Le Bourget-en-Huile",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148966_v3_211,plakˈœta,2,plakœ̩̀ta,"ALJA#699#1#56#Le Bourget-en-Huile","(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148967_v4_211,mˈota,2,mó̩ta,"ALJA#699#1#56#Le Bourget-en-Huile","(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L5078_v6_211,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S149064_v3_211,krˈasə̆,2,kra̩s<sub>ė</sub>,"ALJA#702#1#56#Le Bourget-en-Huile","les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149160_v3_211,bwɑdˈɛ,2,bwádè,"ALJA#723#1#56#Le Bourget-en-Huile","la bergerie; l'enclos dans l'étable",C1653_v8_211,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L5002_v4_211,bwadet,L,roa,VA,sub,-ETTUM,m,934,*būwĭda,,0
S156364_v3_211,buʃˈy,2,b𝑢<strike>c</strike>u,"ALJA#698#1#56#Le Bourget-en-Huile","le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S5727_v5_211,bˈo,2,bó,"ALJA#644#1#56#Le Bourget-en-Huile",l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L1427_v7_211,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S582_v5_211,arbˈe,2,arbé,"ALJA#L62#2#56#Le Bourget-en-Huile","l'habitation d'alpage",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L2045_v7_211,alp,L,roa,VA,sub,,,53,alpes,vor,0
S8524_v6_211,grˈã̠ðɛ,2,grã̩ẓè,"ALJA#224#1#56#Le Bourget-en-Huile","la grange",C786_v11_211,SCHEUNE,Q1303167,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L490_v9_211,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8620_v5_211,solˈã̠,2,sólã,"ALJA#225#1#56#Le Bourget-en-Huile","le fenil",,,,A56827_v9_211,Bourget-en-Huile,"POLYGON((6.19311237335211 45.4613075256348,6.23323440551758 45.4613075256348,6.23323440551758 45.5002098083496,6.19311237335211 45.5002098083496,6.19311237335211 45.4613075256348))",6450982,"1971, 1978, 1981",,rom,L509_v9_211,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
