Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S169077_v4_222,kchwöö,4,,CROWD#1791_deu#1#dags#Alpbach,QUELLE,C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A72938_v14_222,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L8940_v4_222,Quelle,L,gem,VA,sub,,,,,,
S172425_v2_222,Brünn,4,,CROWD#1791_deu#1#anonymousCrowder_681#Hammelburg,QUELLE,C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A66385_v6_222,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S174025_v3_222,Quäin,4,,"CROWD#1791_deu#1#m4x1m1l14n#Bad Endorf",QUELLE,C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8940_v4_222,Quelle,L,gem,VA,sub,,,,,,
S302964_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fontana,L,,DizMT,,,,,,,
S302964_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fontana,L,,DizMT,,,,,,,
S302964_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S302964_v5_222,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A19535_v10_222,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S4904_v6_222,"fˈont###kazˈiːnɑ de fˈont",2,fọ́nt,AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A15366_v14_222,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1454_v7_222,fonte,L,roa,VA,sub,,m,193,fōns,lat,0
S613056_v3_222,funtánα,4,,DRG#8536#1#E10#Tschlin,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613056_v3_222,funtánα,4,,DRG#8536#1#E10#Tschlin,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613058_v3_222,funtánα,4,,DRG#8536#1#E11#Martina,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613058_v3_222,funtánα,4,,DRG#8536#1#E11#Martina,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613060_v3_222,funtánα,4,,DRG#8536#1#E12#Strada,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613060_v3_222,funtánα,4,,DRG#8536#1#E12#Strada,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613062_v3_222,funtánα,4,,DRG#8536#1#E13#Ramosch,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613062_v3_222,funtánα,4,,DRG#8536#1#E13#Ramosch,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613064_v3_222,funtánα,4,,DRG#8536#1#E14#Vna,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613064_v3_222,funtánα,4,,DRG#8536#1#E14#Vna,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613066_v3_222,funtánα,4,,DRG#8536#1#E15#Sent,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613066_v3_222,funtánα,4,,DRG#8536#1#E15#Sent,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613068_v3_222,funtánα,4,,DRG#8536#1#E16#Scuol,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613068_v3_222,funtánα,4,,DRG#8536#1#E16#Scuol,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613070_v3_222,funtánα,4,,DRG#8536#1#E17#Tarasp,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613070_v3_222,funtánα,4,,DRG#8536#1#E17#Tarasp,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60146_v12_222,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613072_v3_222,funtánα,4,,DRG#8536#1#E20#Ftan,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613072_v3_222,funtánα,4,,DRG#8536#1#E20#Ftan,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60134_v5_222,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613074_v3_222,funtánα,4,,DRG#8536#1#E21#Ardez,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613074_v3_222,funtánα,4,,DRG#8536#1#E21#Ardez,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613076_v3_222,funtánα,4,,DRG#8536#1#E22#Guarda,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613076_v3_222,funtánα,4,,DRG#8536#1#E22#Guarda,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60136_v5_222,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613078_v3_222,funtánα,4,,DRG#8536#1#E23#Lavin,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613078_v3_222,funtánα,4,,DRG#8536#1#E23#Lavin,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60138_v12_222,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613080_v3_222,funtánα,4,,DRG#8536#1#E24#Susch,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613080_v3_222,funtánα,4,,DRG#8536#1#E24#Susch,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60145_v6_222,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613082_v3_222,funtánα,4,,DRG#8536#1#E25#Zernez,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613082_v3_222,funtánα,4,,DRG#8536#1#E25#Zernez,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613084_v3_222,funtę́ŋα,4,,DRG#8536#1#E43#Zouz,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613084_v3_222,funtę́ŋα,4,,DRG#8536#1#E43#Zouz,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613086_v3_222,funtę́ŋα,4,,DRG#8536#1#E44#Madulain,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60167_v5_222,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613086_v3_222,funtę́ŋα,4,,DRG#8536#1#E44#Madulain,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60167_v5_222,Madulain,"POLYGON((9.899094581604 46.479419708252,10.0210056304932 46.479419708252,10.0210056304932 46.6310119628907,9.899094581604 46.6310119628907,9.899094581604 46.479419708252))",7286413,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613088_v3_222,funtę́ŋα,4,,DRG#8536#1#E45#Punt-Chamues-ch,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613088_v3_222,funtę́ŋα,4,,DRG#8536#1#E45#Punt-Chamues-ch,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60166_v6_222,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613090_v3_222,funtę́ŋα,4,,DRG#8536#1#E50#Bever,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613090_v3_222,funtę́ŋα,4,,DRG#8536#1#E50#Bever,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613092_v3_222,funtę́ŋα,4,,DRG#8536#1#E51#Samedan,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613092_v3_222,funtę́ŋα,4,,DRG#8536#1#E51#Samedan,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60170_v6_222,Samedan,"POLYGON((9.75426197052002 46.3663368225098,9.95117855072027 46.3663368225098,9.95117855072027 46.5783271789551,9.75426197052002 46.5783271789551,9.75426197052002 46.3663368225098))",7287048,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613094_v3_222,funtę́ŋα,4,,DRG#8536#1#E52#Puntraschigna,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613094_v3_222,funtę́ŋα,4,,DRG#8536#1#E52#Puntraschigna,"Lemma ""FUNTANA""",C7216_v6_222,"BRUNNEN (BAUWERK, ZUR WASSERGEWINNUNG AUS EINEM GRUNDWASSERLEITER)",Q43483,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0
S613096_v3_222,funtę́ŋα,4,,DRG#8536#1#E53#Schlarigna,"Lemma ""FUNTANA""",C1791_v9_222,"QUELLE (ORT, AN DEM DAUERHAFT ODER ZEITWEISE GRUNDWASSER AUF NATÜRLICHE WEISE AN DER GELÄNDEOBERFLÄCHE AUSTRITT)",Q124714,A60168_v10_222,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,1938ff.,,rom,L21440_v5_222,"fontaine / fontana",L,roa,VA,sub,,,2284,fontana,lat,0