Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104730_v6_202,karpˈia,2,,"ALD-II#782#1#149#S. Martino d'Alpago","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105219_v4_202,ʃʧap,2,,"ALD-II#783#1#149#S. Martino d'Alpago","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105221_v4_202,mˈandria,2,,"ALD-II#783#1#149#S. Martino d'Alpago","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105729_v4_202,fienˈil,2,,"ALD-II#893#1#149#S. Martino d'Alpago","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106499_v4_202,kaliˈera,2,,"ALD-I#76#1#149#S. Martino d'Alpago","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107007_v5_202,kaliˈere,2,,"ALD-I#76#2#149#S. Martino d'Alpago","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107524_v5_202,fieŋ,2,,"ALD-I#252#1#149#S. Martino d'Alpago","il fieno",C758_v10_202,HEU,Q336989,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108006_v4_202,lat,2,,"ALD-I#348#1#149#S. Martino d'Alpago","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108488_v4_202,paʃtˈor,2,,"ALD-I#502#1#149#S. Martino d'Alpago","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108488_v4_202,paʃtˈor,2,,"ALD-I#502#1#149#S. Martino d'Alpago","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108952_v5_202,paʃtˈor,2,,"ALD-I#502#2#149#S. Martino d'Alpago","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108952_v5_202,paʃtˈor,2,,"ALD-I#502#2#149#S. Martino d'Alpago","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109424_v4_202,vˈaka,2,,"ALD-I#756#1#149#S. Martino d'Alpago","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109878_v4_202,vˈake,2,,"ALD-I#756#2#149#S. Martino d'Alpago","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110322_v5_202,vedðeə˺l,2,,"ALD-I#791#1#149#S. Martino d'Alpago","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110781_v6_202,vedðˈei,2,,"ALD-I#791#2#149#S. Martino d'Alpago","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111084_v4_202,kolˈar,2,,"ALD-I#139#1#149#S. Martino d'Alpago",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111346_v3_202,mˈoldar,2,,"ALD-I#429#1#149#S. Martino d'Alpago",mulgere,C96_v10_202,MELKEN,Q933949,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111804_v4_202,kaliˈera,2,,"ALD-I#489#1#149#S. Martino d'Alpago","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112345_v4_202,kaliˈere,2,,"ALD-I#489#2#149#S. Martino d'Alpago","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112981_v4_202,ʃˈeʧa,2,,"ALD-I#640#1#149#S. Martino d'Alpago","la secchia",C439_v10_202,EIMER,Q47107,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112983_v4_202,sedðˈel,2,,"ALD-I#640#1#149#S. Martino d'Alpago","la secchia",C439_v10_202,EIMER,Q47107,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L1486_v7_202,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113651_v4_202,ʃˈɛʧe,2,,"ALD-I#640#2#149#S. Martino d'Alpago","le secchie",C439_v10_202,EIMER,Q47107,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113653_v5_202,sedðˈei,2,,"ALD-I#640#2#149#S. Martino d'Alpago","le secchie",C439_v10_202,EIMER,Q47107,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,1998,,rom,L25482_v1_202,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1746_v7_202,mˈalgɣa,2,,"ALD-II#848#1#149#S. Martino d'Alpago",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2197_v5_202,kaʒˈera,2,,"ALD-II#849#1#149#S. Martino d'Alpago","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2665_v5_202,butˈira,2,,"ALD-II#850#1#149#S. Martino d'Alpago","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2665_v5_202,butˈira,2,,"ALD-II#850#1#149#S. Martino d'Alpago","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3093_v5_202,kˈao,2,,"ALD-II#851#1#149#S. Martino d'Alpago","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L510_v7_202,capo,L,roa,VA,sub,,m,118,caput,lat,0
S3522_v6_202,formˈai,2,,"ALD-II#852#1#149#S. Martino d'Alpago","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3920_v5_202,puˈina,2,,"ALD-II#853#1#149#S. Martino d'Alpago","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19818_v9_202,"Chies d'Alpago","POLYGON((12.3744144439698 46.1337585449219,12.4998245239258 46.1337585449219,12.4998245239258 46.2121429443359,12.3744144439698 46.2121429443359,12.3744144439698 46.1337585449219))",6540218,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
