Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15958_v5_211,brãn̆tʃjaĕ,2,"<span style='position : relative'>brà̃<small>n</small>t<strike>c</strike>y<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#170#1#877#Châteaufort (Basses-Alpes)","une branche",C2211_v6_211,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16078_v4_211,vjŭrˈĕtĕs,2,vy𝑢̆́rĕ̩́tĕ́s,"ALF#1401#1#877#Châteaufort (Basses-Alpes)","des violettes",C2375_v6_211,VEILCHEN,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16206_v2_211,"dḭ lu pră",2,"dĩ l𝑢̆ prằ","ALF#1087#1#877#Châteaufort (Basses-Alpes)","pré (dans le)",C2533_v6_211,WIESE,Q7777019,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
G17892_v3_211,"tuː ᵐbɔ̆ nˈɛ̆y̆",2,"t𝑢̃<small>m</small>bŏ̀ <span style='position : relative'>nĕ̩̀<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#904#1#877#Châteaufort (Basses-Alpes)","il neige",C6820_v4_211,"ES SCHNEIT",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L27616_v1_211,"il tombe de la neige",L,roa,VA,,,,1648,"nix, nivis",lat,0
G17984_v4_211,"ĕ́zl̮ā̩𝑢̆.. 𝑢̆sĕ́s",3,"ĕ́zl̮ā̩𝑢̆.. 𝑢̆sĕ́s","ALF#438#1#877#Châteaufort (Basses-Alpes)",éclair,C2061_v6_211,BLITZ,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L26272_v2_211,"alouezo / eludzo",L,roa,VA,sub,,,,,,
G25932_v4_211,ănimˈăus,2,ằnĭ́mằ̩𝑢̆s,"ALF#43#1#877#Châteaufort (Basses-Alpes)","animaux (des)",C7322_v4_211,"TIERE, WILD",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L11126_v5_211,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28266_v2_211,"blă nˈĕgre",2,"blằ nĕ̩́ℊré","ALF#1192#1#877#Châteaufort (Basses-Alpes)",sarrasin,C6328_v3_211,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L23184_v1_211,"blé noir",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G28266_v2_211,"blă nˈĕgre",2,"blằ nĕ̩́ℊré","ALF#1192#1#877#Châteaufort (Basses-Alpes)",sarrasin,C6328_v3_211,"BUCHWEIZEN (PFLANZENART, GETREIDEÄHNLICH, ANBAU ZUR HERSTELLUNG VON MEHL, GRAUPEN, BREISPEISEN, SUPPEN)",Q7223832,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L23184_v1_211,"blé noir",L,roa,VA,sub,,,2466,*blād,frk,0
G34014_v2_211,y̆us,2,ŭ́𝑢̆s,"ALF#935#1#877#Châteaufort (Basses-Alpes)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34176_v2_211,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#877#Châteaufort (Basses-Alpes)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34176_v2_211,"ărk ˈã sjɛ̆l",2,"ằrk à̩̃ syĕ̀l","ALF#54#1#877#Châteaufort (Basses-Alpes)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42588_v1_211,pˈŭlĕs,2,p𝑢̩̆́lĕ́s,"ALF#1071#1#877#Châteaufort (Basses-Alpes)","poule, les poules",C2511_v5_211,"HUHN (HUHN)",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L28600_v1_211,poule,L,roa,VA,sub,,,1968,"pŭllus ",lat,0
G42674_v1_211,"bˈyːu bˈy̆us",2,"bū̩́𝑢̆ bŭ̩𝑢̆s","ALF#141B#1#877#Châteaufort (Basses-Alpes)","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
G42794_v1_211,"pitjʃ̆ŏt ˈĕstŭr",2,"<span style='position : relative'>pĭ́t<span style='position: relative'>y<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'><strike>c</strike></span></span>ŏ́t</span> ĕ̩́st𝑢̆́r","ALF#473#1#877#Châteaufort (Basses-Alpes)",épervier,C4634_v1_211,"SPERBER (SPERBER)",Q25380,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L29718_v1_211,"pitchot estur",L,roa,VA,,,,,,,
G42824_v1_211,"flŭr dĕ făriːnaĕ",2,"fl𝑢̆́r dĕ́ <span style='position : relative'>fằrī́n<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#540#1#877#Châteaufort (Basses-Alpes)","fleur de farine",C2193_v3_211,"MEHL, DAS FEINSTE",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
G42914_v1_211,"lĕs flu̜rs",2,"lĕ́s fl𝑢̆̀rs","ALF#582#1#877#Châteaufort (Basses-Alpes)","les fleurs",C904_v10_211,"BLUME (PFLANZE, DIE BLÜTEN HERVORBRINGT)",Q886167,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
G43002_v1_211,"d ăglãs",2,"d ằℊlà̃s","ALF#648#1#877#Châteaufort (Basses-Alpes)","des glands",C2311_v6_211,EICHEL,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
G43186_v1_211,"pˈuː  dŭs",2,"p𝑢̩̃ d𝑢̆́s","ALF#421B#1#877#Châteaufort (Basses-Alpes)","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
G8623_v5_211,"dĕ lˈă kăjă",2,"dĕ́ lằ̩ kằyằ","ALF#195#1#877#Châteaufort (Basses-Alpes)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8623_v5_211,"dĕ lˈă kăjă",2,"dĕ́ lằ̩ kằyằ","ALF#195#1#877#Châteaufort (Basses-Alpes)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13886_v7_211,bˈʏːri,2,bū̩̀rĭ́,"ALF#130#1#877#Châteaufort (Basses-Alpes)",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141576_v6_211,fry̆mˈaːdʒjĭ,2,frŭ́mā̩̀djyĭ,"ALF#613#1#877#Châteaufort (Basses-Alpes)",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141577_v6_211,tˈy̆mẽ̜,2,tŭ̩́maͤ̆,"ALF#613#1#877#Châteaufort (Basses-Alpes)",fromage,C684_v10_211,"KÄSE, HAUSGEMACHT",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141674_v5_211,lă,2,lằ,"ALF#746#1#877#Châteaufort (Basses-Alpes)",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141763_v5_211,vˈaːtʃaĕ,2,"<span style=""position : relative"">vā̩̀t<strike>c</strike><span style=""position: relative"">a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#1349#1#877#Châteaufort (Basses-Alpes)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141765_v5_211,vˈaːtʃĕs,2,vā̩̀t<strike>c</strike>ĕ́s,"ALF#1349#1#877#Châteaufort (Basses-Alpes)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145926_v5_211,pˈaːstre,2,pā̩̀stré,"ALF#128#1#877#Châteaufort (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145926_v5_211,pˈaːstre,2,pā̩̀stré,"ALF#128#1#877#Châteaufort (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L1246_v4_211,pˈatre,P,,VA,,,,,,,
S145990_v4_211,pˈaːsty̆rˈəlẽ̜,2,pā̩̀stŭ́rè̩la<sup>ē</sup>,"ALF#128#1#877#Châteaufort (Basses-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L4996_v4_211,pastorella,L,roa,VA,sub,-ELLA,f,404,pastōrem,lat,0
S147619_v5_211,"lˈă###dĕ lˈă kăjă",2,lằ̩,"ALF#195#1#877#Châteaufort (Basses-Alpes)","caillé (du lait)",C115_v11_211,"MILCH (MILCH)",Q8495,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147620_v5_211,"kăjă###dĕ lˈă kăjă",2,kằyằ,"ALF#195#1#877#Châteaufort (Basses-Alpes)","caillé (du lait)",C1701_v8_211,SAUER,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147620_v5_211,"kăjă###dĕ lˈă kăjă",2,kằyằ,"ALF#195#1#877#Châteaufort (Basses-Alpes)","caillé (du lait)",C1701_v8_211,SAUER,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147776_v3_211,fˈără,2,fằ̩rằ,"ALF#1208#1#877#Châteaufort (Basses-Alpes)",seau,C439_v11_211,EIMER,Q47107,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L7323_v2_211,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147858_v6_211,"mˈuː ze",2,m𝑢̩̃zé,"ALF#1323#1#877#Châteaufort (Basses-Alpes)",traire,C96_v11_211,MELKEN,Q933949,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149318_v6_211,trŭpˈɛ̆ˈu,2,tr𝑢̆́pĕ̩̀𝑢̊̆,"ALF#1338#1#877#Châteaufort (Basses-Alpes)",troupeau,C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17596_v6_211,ĕstˈaːblĕ,2,ĕ́stā̩̀blĕ́,"ALF#451#1#877#Châteaufort (Basses-Alpes)","écurie, étable, toit à porcs",C1044_v10_211,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L667_v8_211,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17596_v6_211,ĕstˈaːblĕ,2,ĕ́stā̩̀blĕ́,"ALF#451#1#877#Châteaufort (Basses-Alpes)","écurie, étable, toit à porcs",C953_v11_211,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L667_v8_211,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17597_v6_211,py̆rsˈiy̆,2,pŭ́rsĭ̩́ŭ,"ALF#451#1#877#Châteaufort (Basses-Alpes)","écurie, étable, toit à porcs",C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L492_v7_211,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S221444_v3_211,ădʒjălˈaːbre,2,ằdjyằlā̩̀bré,"ALF#478#1#877#Châteaufort (Basses-Alpes)",érable,C5134_v5_211,AHORN,Q42292,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L26524_v1_211,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239756_v2_211,plˈɔ̆urə̆,2,plŏ̩̀𝑢̆r<small>ė</small>,"ALF#1034#1#877#Châteaufort (Basses-Alpes)",pleuvoir,,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
S239924_v2_211,grˈˈɛˑlɔ,2,grḕ̩lò,"ALF#667#1#877#Châteaufort (Basses-Alpes)","il grêle",,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,,,,,,,,,,,,
S240168_v3_211,răsˈiːnaĕ,2,"<span style='position : relative'>rằsī̩́n<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#1126#1#877#Châteaufort (Basses-Alpes)",racine,,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L17956_v1_211,racine,L,roa,VA,sub,,f,,,,
S240324_v5_211,brãn̆tʃjaĕ###brãn̆tʃjaĕ,2,"<span style='position : relative'>brà̃<small>n</small>t<strike>c</strike>y<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#170#1#877#Châteaufort (Basses-Alpes)","une branche",,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240558_v4_211,sy̆rbjˈɛ̆raĕ,2,"<span style='position : relative'>sŭ́rbyĕ̩̀r<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#1713#1#877#Châteaufort (Basses-Alpes)",sorbier,,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L17054_v4_211,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240656_v4_211,mĕlˈˈɛˑzĕ,2,mĕ́lḕ̩zĕ́,"ALF#1850#1#877#Châteaufort (Basses-Alpes)",mélèze,,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L17026_v3_211,mélèze,L,roa,VA,sub,,,,,,
S240790_v4_211,sãᵐpˈĕtʃjĕ,2,sà̃<small>m</small>pĕ̩́t<strike>c</strike>yĕ́,"ALF#1270#1#877#Châteaufort (Basses-Alpes)",sureau,C2319_v6_211,HOLUNDER,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L12056_v5_211,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240926_v4_211,ămwˈɔːraĕ,2,"<span style='position : relative'>ằmwṑ̩r<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>","ALF#892#1#877#Châteaufort (Basses-Alpes)","mûre (subst.)",,,,A53264_v10_211,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",6446593,1897-1900,,rom,L18370_v2_211,"mûre / amoura",L,roa,VA,sub,,,,,,