Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G760_v3_202,pˈitrˈet,2,"pi trét",ALJA#675#2#60#Fontcouverte,"(lait) bourru",C683_v7_202,"MILCH, FRISCH GEMOLKEN",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G786_v5_202,"klˈe bˈoro",2,"klé bó̩ró",ALJA#703#1#60#Fontcouverte,"le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2382_v4_202,"clair beurre",L,roa,VA,v,,,128,butyru(m),lat,0
G786_v5_202,"klˈe bˈoro",2,"klé bó̩ró",ALJA#703#1#60#Fontcouverte,"le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2382_v4_202,"clair beurre",L,roa,VA,v,,,257,clarus,lat,0
G8233_v4_202,lah̆ˈebˈɛt,2,"laʰé bèt",ALJA#632#1#60#Fontcouverte,"le colostrum",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8445_v3_202,triʝˈilˈaflˈœʝ,2,"triyi la flœ̀y",ALJA#694#1#60#Fontcouverte,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8694_v3_202,toħˈõdˈərˈɛʝ,2,"tóc̑õ dė rèy",ALJA#686#1#60#Fontcouverte,"(le) filtre (à lait)",C1660_v5_202,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8706_v3_202,grˈã̠pˈe,2,"grã pé",ALJA#692#1#60#Fontcouverte,"récipients (pour le lait et la crème)",C1657_v6_202,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8717_v3_202,pwˈaˈẽbwˈetdlˈaflˈøʝ,2,"pwa ẽ bwét dla flœ́y",ALJA#695#1#60#Fontcouverte,l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8729_v3_202,ptˈitaplˈaka,2,"pti̩ta pla̩ka",ALJA#699#1#60#Fontcouverte,"(la) livre; (la) motte (de beurre)",C1641_v7_202,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113897_v5_202,ˈegro,2,é̩gro,ALJA#701#1#60#Fontcouverte,"(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2449_v7_202,"aigre / agro",L,roa,VA,sub,,m,159,acer,lat,0
S13949_v4_202,ẽmỹtaɲˈi,2,ẽmũtan̮i,ALJA#669#1#60#Fontcouverte,"enalper'; 'désalper'",C12_v10_202,"DIE ALM BEZIEHEN",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2427_v5_202,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13985_v5_202,demỹtaɲˈi,2,démũtan̮i,ALJA#669#1#60#Fontcouverte,"enalper'; 'désalper'",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2428_v5_202,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14022_v4_202,lah̆ˈe,2,laʰé,ALJA#675#1#60#Fontcouverte,"(le) lait ",C115_v10_202,"MILCH (MILCH)",Q8495,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14052_v3_202,pˈi###pˈitrˈet,2,pi,ALJA#675#2#60#Fontcouverte,"(lait) bourru",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14053_v3_202,trˈet###pˈitrˈet,2,trét,ALJA#675#2#60#Fontcouverte,"(lait) bourru",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14103_v3_202,platˈɛʝta,2,platè̩yta,ALJA#700#1#60#Fontcouverte,"(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14264_v5_202,"klˈe###klˈe bˈoro",2,klé,ALJA#703#1#60#Fontcouverte,"le babeurre",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1425_v8_202,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S14265_v5_202,"bˈoro###klˈe bˈoro",2,bó̩ró,ALJA#703#1#60#Fontcouverte,"le babeurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S142746_v4_202,lah̆ˈe###lah̆ˈebˈɛt,2,laʰé,ALJA#632#1#60#Fontcouverte,"le colostrum",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142747_v3_202,bˈɛt###lah̆ˈebˈɛt,2,bèt,ALJA#632#1#60#Fontcouverte,"le colostrum",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142844_v4_202,mˈøh̆a,2,mœ̩́ʰa,ALJA#680#1#60#Fontcouverte,"la traite",C1088_v7_202,"MELKPROZESS (PROZESS DES MELKENS)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143688_v4_202,bɛrʝˈi,2,bèryi,ALJA#663#1#60#Fontcouverte,"berger; bergère",C304_v10_202,"HIRTE (HIRTE)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143733_v5_202,bèyé<sub>ẹ</sub>,3,bèyé<sub>ẹ</sub>,ALJA#663#1#60#Fontcouverte,"berger; bergère",C1376_v7_202,HIRTIN,Q12059906,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143783_v5_202,tropˈe,2,trópé,ALJA#670#1#60#Fontcouverte,"(le) troupeau",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14450_v6_202,tˈɔma,2,tò̩ma,ALJA#706#1#60#Fontcouverte,"le fromage",C199_v10_202,"KÄSE (KÄSE)",Q10943,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145024_v4_202,va̩hè,3,va̩hè,ALJA#593#1#60#Fontcouverte,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145070_v5_202,va̩hè,3,va̩hè,ALJA#593#1#60#Fontcouverte,"vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145119_v3_202,tré̩<sub>ẓ</sub>é,3,tré̩<sub>ẓ</sub>é,ALJA#679#1#60#Fontcouverte,traire,C96_v10_202,MELKEN,Q933949,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S145169_v3_202,triʝˈi###triʝˈilˈaflˈœʝ,2,triyi,ALJA#694#1#60#Fontcouverte,écrémer,,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S145171_v3_202,flˈœʝ###triʝˈilˈaflˈœʝ,2,flœ̀y,ALJA#694#1#60#Fontcouverte,écrémer,C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L6125_v5_202,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S145220_v3_202,sarˈe,2,saré,ALJA#713#1#60#Fontcouverte,"(le) sérac",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1424_v8_202,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145249_v3_202,ɛləvˈaðo,2,èlėvà̩ẓo,ALJA#593#2#60#Fontcouverte,"(le) bétail d'élève",C1443_v3_202,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14551_v4_202,feʃˈɛla,2,fé<strike>c</strike>è̩la,ALJA#710#1#60#Fontcouverte,"le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L617_v5_202,fascera,L,roa,VA,sub,,f,780,făscia,lat,0
S146108_v3_202,bòrè̩<sub>ẓ</sub>a,3,bòrè̩<sub>ẓ</sub>a,ALJA#697#1#60#Fontcouverte,"la baratte",C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146108_v3_202,bòrè̩<sub>ẓ</sub>a,3,bòrè̩<sub>ẓ</sub>a,ALJA#697#1#60#Fontcouverte,"la baratte",C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146552_v4_202,kolˈe,2,kolé,ALJA#685#1#60#Fontcouverte,"filtrer (le lait)",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146636_v3_202,bolˈɔfa,2,bólò̩fa,ALJA#687#1#60#Fontcouverte,"(l')écume (du lait)",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146706_v4_202,fwˈart,2,fwart,ALJA#689#1#60#Fontcouverte,"(lait) aigre",C1701_v7_202,SAUER,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L5082_v4_202,"fort / forte",L,roa,VA,adj,,,795,fortis,lat,0
S146805_v3_202,flˈœʝ,2,flœ̀y,ALJA#693#1#60#Fontcouverte,"(la) crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L6125_v5_202,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146859_v4_202,bˈoro,2,bó̩ro,ALJA#696#1#60#Fontcouverte,"(le) beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146937_v4_202,pu̩<sub>ẓ</sub>a,3,pu̩<sub>ẓ</sub>a,ALJA#704#1#60#Fontcouverte,"le petit lait",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147042_v4_202,prœ́zœ̯́͡a,3,prœ́zœ̯́͡a,ALJA#707#1#60#Fontcouverte,"la présure",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2396_v7_202,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147188_v3_202,kaʝˈa,2,kaya,ALJA#709#1#60#Fontcouverte,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14771_v4_202,frwˈit,2,frwit,ALJA#L62#1#60#Fontcouverte,"la production de beurre et de fromage pendant la saison d'alpage",C681_v6_202,"BUTTER- UND KÄSEPRODUKTION WÄHREND DER ALMSAISON",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147969_v4_202,pˈi,2,pi,ALJA#676#1#60#Fontcouverte,"le pis",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148086_v5_202,seʒlˈĩ,2,séjlĩ,ALJA#683#1#60#Fontcouverte,"le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S148200_v3_202,ʃˈɛla,2,<strike>c</strike>è̩la,ALJA#684#1#60#Fontcouverte,"le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L600_v8_202,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148271_v3_202,kolˈøʝ,2,kólœ́y,ALJA#686#1#60#Fontcouverte,"(le) filtre (à lait)",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148311_v4_202,toħˈõ###toħˈõdˈərˈɛʝ,2,tóc̑õ,ALJA#686#1#60#Fontcouverte,"(le) filtre (à lait)",C1709_v5_202,"GEFLECHT (AUS GRÄSERN UND WURZELN, ZUM FILTERN DER MILCH)",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L7001_v3_202,torchon,L,roa,VA,sub,-one,m,1265,tŏrques,lat,0
S148313_v3_202,rˈɛʝ###toħˈõdˈərˈɛʝ,2,rèy,ALJA#686#1#60#Fontcouverte,"(le) filtre (à lait)",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148382_v4_202,bɛʎˈi,2,bèl̮i,ALJA#688#1#60#Fontcouverte,"bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148383_v4_202,bʎˈi,2,bl̮i,ALJA#688#1#60#Fontcouverte,"bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148538_v5_202,bidˈõ,2,bidõ,ALJA#691#1#60#Fontcouverte,"le bidon à lait (à dos; à main)",C1654_v7_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148540_v5_202,bidˈõ,2,bidõ,ALJA#691#1#60#Fontcouverte,"le bidon à lait (à dos; à main)",C1655_v7_202,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L1912_v10_202,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148662_v3_202,grˈã̠###grˈã̠pˈe,2,grã,ALJA#692#1#60#Fontcouverte,"récipients (pour le lait et la crème)",,,,A56979_v9_202,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,