Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9297_v3_201,pʀumjˈelˈa,1,,ALP#692#1#67#Sederon,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9297_v3_201,pʀumjˈelˈa,1,,ALP#692#1#67#Sederon,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9417_v2_201,sekajˈa,1,,ALP#726#1#67#Sederon,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L3220_v5_201,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S156907_v2_201,fenjˈɛʀɔ,1,,ALP#221#1#67#Sederon,"la grange",C786_v9_201,SCHEUNE,Q1303167,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157095_v3_201,vˈatʃa,1,,ALP#671#1#67#Sederon,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157289_v3_201,vew,1,vew,ALP#672#1#67#Sederon,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157455_v2_201,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#67#Sederon,"le premier lait",,,,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157457_v2_201,lˈa###pʀumjˈelˈa,1,,ALP#692#1#67#Sederon,"le premier lait",,,,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157685_v2_201,faʀˈa,1,,ALP#700#1#67#Sederon,"le seau",C439_v9_201,EIMER,Q47107,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157861_v4_201,kʀˈypjœ,1,,ALP#701#1#67#Sederon,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157981_v4_201,kʀˈypi,1,,ALP#702#1#67#Sederon,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S158179_v2_201,estˈable,1,,ALP#704#1#67#Sederon,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158367_v3_201,tʀupˈew,1,,ALP#708#1#67#Sederon,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158573_v3_201,pˈastʀe,1,,ALP#709#1#67#Sederon,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158573_v3_201,pˈastʀe,1,,ALP#709#1#67#Sederon,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158801_v2_201,dɛstʃjomˈa,1,,ALP#710#1#67#Sederon,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6609_v2_201,detsuma,L,roa,VA,v,,,1193,cauma,vor,0
S159007_v2_201,ɛstʀemˈa,1,,ALP#711#1#67#Sederon,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6449_v2_201,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S159171_v2_201,mˈuze,1,,ALP#715#1#67#Sederon,traire,C96_v9_201,MELKEN,Q933949,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159337_v2_201,tabuʀˈe,1,,ALP#716#1#67#Sederon,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159495_v2_201,muʃjˈɛʀa,1,,ALP#717#1#67#Sederon,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6549_v2_201,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159623_v2_201,manˈɛja,1,,ALP#718#1#67#Sederon,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159713_v2_201,bˈɛ,1,,ALP#719#1#67#Sederon,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159855_v3_201,lˈa,1,,ALP#720#1#67#Sederon,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160133_v2_201,kuʀˈa,1,,ALP#722#1#67#Sederon,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160295_v2_201,kuʀˈajʀe,1,,ALP#723#1#67#Sederon,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160461_v3_201,tupˈinɔ,1,,ALP#725#1#67#Sederon,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6647_v3_201,tupina,L,roa,VA,sub,,f,390,*toppīn,frk,0
S160687_v2_201,kajˈa###sekajˈa,1,,ALP#726#1#67#Sederon,"(il risque de) tourner",,,,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L3220_v5_201,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S160895_v2_201,bylˈi,1,,ALP#727#1#67#Sederon,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161019_v2_201,baʀˈatɔ,1,,ALP#728#1#67#Sederon,"la baratte",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L4659_v4_201,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161129_v2_201,bˈyʀɛ,1,,ALP#729#1#67#Sederon,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161361_v3_201,tabazˈa,1,,ALP#730#1#67#Sederon,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6789_v3_201,tabasar,L,roa,VA,sub,,,1235,tabb-,gal,0
S161653_v2_201,latʃˈaja,1,,ALP#731#1#67#Sederon,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161941_v2_201,pˈɛw,1,,ALP#732#1#67#Sederon,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L1448_v5_201,"peau / pelle",L,roa,VA,sub,,f,190,pĕllis,lat,0
S162167_v2_201,ɛskʀemˈa,1,,ALP#733#1#67#Sederon,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162333_v2_201,ẽpʀezyrˈa,1,,ALP#735#1#67#Sederon,"la présure",C404_v7_201,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6015_v2_201,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S162497_v2_201,kajˈa,1,,ALP#736#1#67#Sederon,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162689_v2_201,fʀesˈɛlɔ,1,,ALP#737#1#67#Sederon,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162861_v3_201,tˈuma,1,,ALP#738#1#67#Sederon,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163071_v2_201,pichon,1,pichon,ALP#739#1#67#Sederon,"le petit lait de tomme",,,,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163261_v2_201,buʀlˈa,1,,ALP#740#1#67#Sederon,"brasser le lait",C1243_v6_201,"MILCH UMRÜHREN",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6573_v2_201,borlar,L,roa,VA,v,,,,,,
S163391_v3_201,tsjˈabʀɔ,1,,ALP#763#1#67#Sederon,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163613_v2_201,katʃˈa,1,,ALP#769#1#67#Sederon,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6439_v2_201,cachat,L,roa,VA,sub,,f,1133,coactare,lat,0
S163875_v2_201,ɛstˈablɛ,1,,ALP#775#1#67#Sederon,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S164059_v2_201,chaudièro,1,,ALP#783#1#67#Sederon,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A55101_v9_201,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
