Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29470_v4_231,"mˈiːr kɑlˈaŋkrɑ",2,"mī́r kαláɳkrα","AIS#446#1#14#Dahn (Präz)","il ratto (topo grosso)",C2117_v9_231,RATTE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L20786_v3_231,"mieur calancra",L,roa,VA,pron,,,1844,mūs,lat,0
G29470_v4_231,"mˈiːr kɑlˈaŋkrɑ",2,"mī́r kαláɳkrα","AIS#446#1#14#Dahn (Präz)","il ratto (topo grosso)",C2117_v9_231,RATTE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L20786_v3_231,"mieur calancra",L,roa,VA,pron,,,2204,*cor(u)lancula,lat,1
G29472_v2_231,"rˈad da kulmˈøɲɑ",2,"rád da kulmœ̣́ñα",AIS#446#1#22#Olivone,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29472_v2_231,"rˈad da kulmˈøɲɑ",2,"rád da kulmœ̣́ñα",AIS#446#1#22#Olivone,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29474_v2_231,"rˈad da kʊlmˈøːɲɑ",2,"rád da ku̜lmœ̣̄́ñα",AIS#446#1#31#Osco,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29474_v2_231,"rˈad da kʊlmˈøːɲɑ",2,"rád da ku̜lmœ̣̄́ñα",AIS#446#1#31#Osco,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29476_v2_231,"rˈad dʊˈeʧe",2,"rád du̜ẹ́ćẹ",AIS#446#1#32#Chironico,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,,,,,,,,,,,,
G29478_v2_231,"rˈat da kulmˈeːɲa",2,"rát da kulmẹ̄́ña","AIS#446#1#53#Prosito (Lodrino)","il ratto (topo grosso)",C2117_v9_231,RATTE,,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29478_v2_231,"rˈat da kulmˈeːɲa",2,"rát da kulmẹ̄́ña","AIS#446#1#53#Prosito (Lodrino)","il ratto (topo grosso)",C2117_v9_231,RATTE,,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29480_v2_231,"rˈat da kulmˈeɲɑ",2,"rát da kulmẹ́ñα",AIS#446#1#93#Ligornetto,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29480_v2_231,"rˈat da kulmˈeɲɑ",2,"rát da kulmẹ́ñα",AIS#446#1#93#Ligornetto,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29482_v2_231,"ʀatˈuŋ kulmˈɔɲɑ",2,"ȓatúɳ kulmó̜ñα",AIS#446#1#114#Ceppomorelli,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A18102_v15_231,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19316_v2_231,"ratto culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29482_v2_231,"ʀatˈuŋ kulmˈɔɲɑ",2,"ȓatúɳ kulmó̜ñα",AIS#446#1#114#Ceppomorelli,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A18102_v15_231,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19316_v2_231,"ratto culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29484_v3_231,"ʀˈat ɑt ʀatˈuŋ",2,"ȓát αt ȓatúɳ",AIS#446#1#114#Ceppomorelli,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A18102_v15_231,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L27874_v2_231,"ratto ratone",L,roa,VA,,,m,1840,raptus,lat,0
G29486_v2_231,"rˈad d la kulmˈɛɲɑ",2,"rád d la kulmé̜ñα",AIS#446#1#117#Ornavasso,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A18132_v15_231,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29486_v2_231,"rˈad d la kulmˈɛɲɑ",2,"rád d la kulmé̜ñα",AIS#446#1#117#Ornavasso,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A18132_v15_231,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29488_v2_231,"rˈæt͉ dej flˈæː",2,"rä́t̩ dey flǟ́","AIS#446#1#133#Vico Canavese","il ratto (topo grosso)",C2117_v9_231,RATTE,,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G29490_v2_231,"rat dɑ kupˈeːrɑ",2,"rat dα kupẹ̄́rα",AIS#446#1#135#Pettinengo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A17388_v15_231,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29490_v2_231,"rat dɑ kupˈeːrɑ",2,"rat dα kupẹ̄́rα",AIS#446#1#135#Pettinengo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A17388_v15_231,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29492_v3_231,"rat d ˈaːkwa",2,"rat d ā́kwa",AIS#446#1#135#Pettinengo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A17388_v15_231,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L19310_v3_231,"rat d'eau / ratto di acqua",L,roa,VA,sub,,,576,aqua,lat,0
G29492_v3_231,"rat d ˈaːkwa",2,"rat d ā́kwa",AIS#446#1#135#Pettinengo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A17388_v15_231,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L19310_v3_231,"rat d'eau / ratto di acqua",L,roa,VA,sub,,,1840,raptus,lat,0
G29494_v2_231,"ʤˈɐːre dɑ tɑmpjˈɛː",2,"ǵå̄́rẹ dα tαmpyḗ̜",AIS#446#1#175#Vicoforte,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29496_v2_231,"rˈɐtʊ̆ da kˈʊːɾmɾu",2,"rǻt<sup>u̜</sup> da kū̜́ṛmṛu",AIS#446#1#184#Calizzano,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29496_v2_231,"rˈɐtʊ̆ da kˈʊːɾmɾu",2,"rǻt<sup>u̜</sup> da kū̜́ṛmṛu",AIS#446#1#184#Calizzano,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29498_v2_231,"rˈat de kulmˈɛːɲɑ",2,"rát dẹ kulmḗ̜ñα",AIS#446#1#222#Germasino,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15634_v15_231,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29498_v2_231,"rˈat de kulmˈɛːɲɑ",2,"rát dẹ kulmḗ̜ñα",AIS#446#1#222#Germasino,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15634_v15_231,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29500_v2_231,"rˈat de kurmˈeːɲɑ",2,"rát dẹ kurmẹ̄́ñα",AIS#446#1#231#Arcumeggia,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29500_v2_231,"rˈat de kurmˈeːɲɑ",2,"rát dẹ kurmẹ̄́ñα",AIS#446#1#231#Arcumeggia,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L19312_v2_231,"ratto di culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29502_v2_231,"rat de kulmˈiɲɑ",2,"rat dẹ kulmíñα",AIS#446#1#234#Introbio,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15878_v15_231,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29502_v2_231,"rat de kulmˈiɲɑ",2,"rat dẹ kulmíñα",AIS#446#1#234#Introbio,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15878_v15_231,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29504_v2_231,"rˈat de kulmˈeɲɑ",2,"rát dẹ kulmẹ́ñα",AIS#446#1#236#Branzi,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15149_v15_231,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29504_v2_231,"rˈat de kulmˈeɲɑ",2,"rát dẹ kulmẹ́ñα",AIS#446#1#236#Branzi,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15149_v15_231,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L19314_v2_231,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29506_v3_231,"ʃˈuːrek de tˈeʧ",2,"ṣū́rek dẹ tẹ́ć",AIS#446#1#237#Gromo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15230_v15_231,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L27042_v2_231,"sorcio del tetto",L,roa,VA,,,,162,tēctum,lat,0
G29506_v3_231,"ʃˈuːrek de tˈeʧ",2,"ṣū́rek dẹ tẹ́ć",AIS#446#1#237#Gromo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15230_v15_231,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L27042_v2_231,"sorcio del tetto",L,roa,VA,,,,1842,sorex,lat,0
G29508_v2_231,"rrˈat dɑ tumbˈiŋ",2,"rrát dα tumbíɳ",AIS#446#1#243#Canzo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15591_v15_231,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19324_v2_231,"ratto di tombino",L,roa,VA,sub,,m,1840,raptus,lat,0
G29508_v2_231,"rrˈat dɑ tumbˈiŋ",2,"rrát dα tumbíɳ",AIS#446#1#243#Canzo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15591_v15_231,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19324_v2_231,"ratto di tombino",L,roa,VA,sub,,m,1848,tumba,lat,0
G29510_v2_231,"rrˈat kulmˈɛːɲɑ",2,"rrát kulmḗ̜ñα",AIS#446#1#243#Canzo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15591_v15_231,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19308_v2_231,"ratto culmera",L,roa,VA,sub,,m,920,cŭlmen,lat,0
G29510_v2_231,"rrˈat kulmˈɛːɲɑ",2,"rrát kulmḗ̜ñα",AIS#446#1#243#Canzo,"il ratto (topo grosso)",C2117_v9_231,RATTE,,A15591_v15_231,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19308_v2_231,"ratto culmera",L,roa,VA,sub,,m,1840,raptus,lat,0
G29512_v3_231,"rati ratˈoːni",2,"rati ratọ̄́ni","AIS#446#1#360#Albisano (Torri del Benaco)","il ratto (topo grosso)",C2117_v9_231,RATTE,,A20253_v15_231,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L27874_v2_231,"ratto ratone",L,roa,VA,,,m,1840,raptus,lat,0
G35456_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C72#Sarn,"Lemma ""CALANCHER I""",C2113_v8_231,SIEBENSCHLÄFER,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
G35456_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C72#Sarn,"Lemma ""CALANCHER I""",C2117_v9_231,RATTE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
G35456_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C72#Sarn,"Lemma ""CALANCHER I""",C4152_v4_231,"HASELMAUS (HASELMAUS)",Q207148,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
G35458_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C74#Dalin,"Lemma ""CALANCHER I""",C2113_v8_231,SIEBENSCHLÄFER,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
G35458_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C74#Dalin,"Lemma ""CALANCHER I""",C2117_v9_231,RATTE,,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
G35458_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C74#Dalin,"Lemma ""CALANCHER I""",C4152_v4_231,"HASELMAUS (HASELMAUS)",Q207148,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
G35460_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C81#Scharans,"Lemma ""CALANCHER I""",C2113_v8_231,SIEBENSCHLÄFER,,A60114_v6_231,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,,,,,,,,,,,,
G35460_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C81#Scharans,"Lemma ""CALANCHER I""",C2117_v9_231,RATTE,,A60114_v6_231,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,,,,,,,,,,,,
G35460_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C81#Scharans,"Lemma ""CALANCHER I""",C4152_v4_231,"HASELMAUS (HASELMAUS)",Q207148,A60114_v6_231,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,,,,,,,,,,,,
G35462_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C84#Pasqual,"Lemma ""CALANCHER I""",C2113_v8_231,SIEBENSCHLÄFER,,A60106_v6_231,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,,,,,,,,,,,,
G35462_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C84#Pasqual,"Lemma ""CALANCHER I""",C2117_v9_231,RATTE,,A60106_v6_231,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,,,,,,,,,,,,
G35462_v2_231,"mir kαláŋkrα",4,,DRG#3456#1#C84#Pasqual,"Lemma ""CALANCHER I""",C4152_v4_231,"HASELMAUS (HASELMAUS)",Q207148,A60106_v6_231,Paspels,"POLYGON((9.42457675933838 46.7456626892089,9.47898960113531 46.7456626892089,9.47898960113531 46.7659835815429,9.42457675933838 46.7659835815429,9.42457675933838 46.7456626892089))",7286773,1938ff.,,rom,,,,,,,,,,,,
G35464_v2_231,"mir kiróŋklα mir kilóŋkα",4,,DRG#3456#1#C92#Domat,"Lemma ""CALANCHER I""",C2113_v8_231,SIEBENSCHLÄFER,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,,,,,,,,,,,,
G35464_v2_231,"mir kiróŋklα mir kilóŋkα",4,,DRG#3456#1#C92#Domat,"Lemma ""CALANCHER I""",C2117_v9_231,RATTE,,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,,,,,,,,,,,,
G35464_v2_231,"mir kiróŋklα mir kilóŋkα",4,,DRG#3456#1#C92#Domat,"Lemma ""CALANCHER I""",C4152_v4_231,"HASELMAUS (HASELMAUS)",Q207148,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1938ff.,,rom,,,,,,,,,,,,
G35466_v2_231,"meur kαlǫ́ŋkα",4,,DRG#3456#1#C93#Trin,"Lemma ""CALANCHER I""",C2113_v8_231,SIEBENSCHLÄFER,,A60132_v6_231,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
G35466_v2_231,"meur kαlǫ́ŋkα",4,,DRG#3456#1#C93#Trin,"Lemma ""CALANCHER I""",C2117_v9_231,RATTE,,A60132_v6_231,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
G35466_v2_231,"meur kαlǫ́ŋkα",4,,DRG#3456#1#C93#Trin,"Lemma ""CALANCHER I""",C4152_v4_231,"HASELMAUS (HASELMAUS)",Q207148,A60132_v6_231,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
S169931_v3_231,Ratz,4,,"CROWD#2117_deu#1#davoika#Tiefenbach (Passau)",RATTE,C2117_v9_231,RATTE,,A65019_v9_231,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S171515_v3_231,Ratz,4,,CROWD#2117_deu#1#anonymousCrowder_625#Reichertshausen,RATTE,C2117_v9_231,RATTE,,A65002_v5_231,Reichertshausen,"POLYGON((11.4165706634522 48.4324798583984,11.5352697372438 48.4324798583984,11.5352697372438 48.4742240905762,11.4165706634522 48.4742240905762,11.4165706634522 48.4324798583984))",6556352,2018,,ger,,,,,,,,,,,,
S173289_v3_231,Ratten,4,,"CROWD#2117_deu#1#adrian001#Bad Endorf",RATTE,C2117_v9_231,RATTE,,A64876_v14_231,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L9086_v4_231,Ratte,L,gem,VA,sub,,,,,,