Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S327808_v3_232,"pˈɛ###kˈɔrnɑ im pˈɛ",2,pé̜,AIS#423#1#58#Poschiavo,"una roccia scoscesa",C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S327816_v2_232,"pˈeː###sˈas im pˈeː",2,pḗ,AIS#423#1#70#Indemini,"una roccia scoscesa",C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A60950_v16_232,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S328022_v3_232,"pˈeː###krˈap im pˈeː",2,pẹ̄́,AIS#423#1#225#Mello,"una roccia scoscesa",C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A16478_v16_232,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S328034_v3_232,"pˈeː###kˈoːren am pˈeː",2,pẹ̄́,AIS#423#1#229#Sonico,"una roccia scoscesa",C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S328120_v3_232,"pˈɛ###ŋ im pˈɛ",2,pé̜,"AIS#423#1#310#Piazzola (Rabbi)","una roccia scoscesa",C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19562_v16_232,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S328258_v2_232,"pˈeː###grˈɔta m pˈeː ",2,pẹ̄́,"AIS#423#1#341#Tiarno di Sotto","una roccia scoscesa",C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19553_v16_232,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S366952_v4_232,"piéi###mal ai piéi",4,,"CROWD#5810_ita#1#arra#Selva Di Cadore","AFTA EPIZOOTICA",,,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S706346_v2_232,"pe###pe d ʥˈal",2,pẹ,"AIS#618#1#9#Remüs - Ramosch","la felce",,,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S745688_v4_232,pe',4,,CROWD#6_ita#1#anonymousCrowder_1129#Tuenno,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S842468_v4_232,pè,4,,CROWD#6_ita#1#anonymousCrowder_1230#Concesio,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S843430_v4_232,pè,4,,CROWD#6_ita#1#anonymousCrowder_1252#Lumezzane,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S843434_v4_232,pè,4,,CROWD#6_ita#1#anonymousCrowder_1252#Lumezzane,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A15452_v16_232,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S847292_v4_232,"pe###viagi a pe",4,,CROWD#19116_ita#1#anonymousCrowder_1305#Albosaggia,TREKKING,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A16439_v16_232,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S847730_v4_232,pè,4,,CROWD#6_ita#1#anonymousCrowder_1309#Rassa,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A18214_v6_232,Rassa,"POLYGON((7.92835521698004 45.7195053100587,8.02624130249029 45.7195053100587,8.02624130249029 45.7860145568848,7.92835521698004 45.7860145568848,7.92835521698004 45.7195053100587))",6543414,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S862213_v2_232,pè,4,,"CROWD#6_ita#1#anonymousCrowder_1331#Colle Brianza",PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A15862_v5_232,"Colle Brianza","POLYGON((9.35297870635992 45.7455406188965,9.41063308715832 45.7455406188965,9.41063308715832 45.7801856994629,9.35297870635992 45.7801856994629,9.35297870635992 45.7455406188965))",6542819,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S863887_v3_232,pä,4,,"CROWD#6_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S864610_v3_232,piedi,4,,"CROWD#19420_ita#1#anonymousCrowder_1356#Lodrino (Brescia)",PERNOTTARE,C19420_v5_232,"ÜBERNACHTEN (VERBRINGEN, DER NACHT, IN EINER UNTERKUNFT)",,A15446_v3_232,"Lodrino (Brescia)","POLYGON((10.2433958053589 45.6903762817384,10.3033761978151 45.6903762817384,10.3033761978151 45.7397537231446,10.2433958053589 45.7397537231446,10.2433958053589 45.6903762817384))",6542591,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S867616_v2_232,Pié,4,,CROWD#6_ita#1#rikibigolero#Scurelle,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S871155_v3_232,pé,4,,CROWD#6_ita#1#anonymousCrowder_1408#Storo,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19596_v15_232,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S875748_v3_232,pié,4,,CROWD#6_ita#1#sh#Feltre,PIEDE,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S882270_v3_232,"peàda###molàr na peàda",4,,CROWD#5448_ita#1#anonymousCrowder_1558#Possagno,"DARE UN CALCIO",,,,A20089_v5_232,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S886037_v3_232,"pede###pede ra strada",4,,"CROWD#4882_ita#1#pgbandion#Cortina d\'Ampezzo","ACCANTO ALLA STRADA",,,,A19822_v16_232,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2022,,rom,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S890345_v2_232,"pe###raion da jì a pe",4,,CROWD#19188_deu#1#anonymousCrowder_1622#Kastelruth,FUSSGÄNGERZONE,,,,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
S891140_v3_232,"pe###fust da jì a pe",4,,CROWD#5238_deu#1#anonymousCrowder_1623#Kastelruth,WANDERSTOCK,C6_v7_232,"FUSS (UNTERSTER TEIL DES BEINES, BEIM MENSCHEN UND WIRBELTIEREN)",Q15807,A19319_v16_232,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L22384_v6_232,"pied / piede",L,roa,VA,sub,,,304,pes,lat,0
