Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11328_v2_201,"lɑŋɐ ist",2,,"BSA#1329#1#sob345soe#Schönau am Königssee","""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
G6839_v3_201,"hoit milɪ",2,,"BSA#3398#1#sob345soe#Schönau am Königssee","""Er holt eine Milch""",C1695_v5_201,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,,,,,,,,,,,,
S10217_v5_201,rɪən,2,,"BSA#0269#1#sob345soe#Schönau am Königssee","Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10218_v5_201,rɪɐn,2,,"BSA#0269#1#sob345soe#Schönau am Königssee","Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S103889_v5_201,huntʰh,2,,"BSA#0539#1#sob345soe#Schönau am Königssee","""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103929_v5_201,ɐpit,2,,"BSA#3184#1#sob345soe#Schönau am Königssee","""Ein Bett""",C1533_v7_201,BETT,Q42177,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104158_v4_201,kʰhɛɐvɪ,2,,"BSA#1494#1#sob345soe#Schönau am Königssee","Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S104248_v5_201,kʰoɐtn,2,,"BSA#2964#1#sob345soe#Schönau am Königssee","""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104249_v5_201,koɐʃtn,2,,"BSA#2964#1#sob345soe#Schönau am Königssee","""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104346_v4_201,viʃkʰhχoɐp,2,,"BSA#2899#1#sob345soe#Schönau am Königssee","Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S10571_v4_201,putɐ,2,,"BSA#0277#1#sob345soe#Schönau am Königssee","""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S120351_v5_201,pɪʊəʃt,2,,"BSA#0150#1#sob345soe#Schönau am Königssee","""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121014_v4_201,topʰfn,2,,"BSA#0281#1#sob345soe#Schönau am Königssee","""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S128173_v4_201,rɪɐkʰχhɪvi,2,,"BSA#0270#1#sob345soe#Schönau am Königssee",Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128173_v4_201,rɪɐkʰχhɪvi,2,,"BSA#0270#1#sob345soe#Schönau am Königssee",Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128294_v5_201,pʊtɐnfɐsl,2,,"BSA#0271#1#sob345soe#Schönau am Königssee",Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L6844_v5_201,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128294_v5_201,pʊtɐnfɐsl,2,,"BSA#0271#1#sob345soe#Schönau am Königssee",Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L6844_v5_201,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128526_v3_201,laɪɐ,2,,"BSA#0272#1#sob345soe#Schönau am Königssee","Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,,,,,,,,,,,,
S128813_v4_201,rɪɐmɪllɪ,2,,"BSA#0278#1#sob345soe#Schönau am Königssee","Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128813_v4_201,rɪɐmɪllɪ,2,,"BSA#0278#1#sob345soe#Schönau am Königssee","Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128930_v3_201,molt,2,,"BSA#0279#1#sob345soe#Schönau am Königssee","Butterformgefäß (Form, Material)",C271_v6_201,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L4102_v5_201,Model,L,gem,VA,sub,,,,,,
S129052_v4_201,kʰʃtɑntnemɪllɪ,2,,"BSA#0280#1#sob345soe#Schönau am Königssee","Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129170_v4_201,kʰʃtikʰltimɪllɪ,2,,"BSA#0280#1#sob345soe#Schönau am Königssee","Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129411_v4_201,"hoit###ɛ hoit ɐ milɪ",2,,"BSA#3398#1#sob345soe#Schönau am Königssee","""Er holt eine Milch""",C1699_v4_201,HOLEN,,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129413_v4_201,"milɪ###ɛ hoit ɐ milɪ",2,,"BSA#3398#1#sob345soe#Schönau am Königssee","""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129699_v4_201,"hoit###hoit milɪ",2,,"BSA#3398#1#sob345soe#Schönau am Königssee","""Er holt eine Milch""",C1699_v4_201,HOLEN,,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129700_v4_201,"milɪ###hoit milɪ",2,,"BSA#3398#1#sob345soe#Schönau am Königssee","""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129924_v5_201,koɐs,2,,"BSA#0315#1#sob345soe#Schönau am Königssee","""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130044_v5_201,koɐs,2,,"BSA#0316#1#sob345soe#Schönau am Königssee","""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130045_v5_201,koɐsn,2,,"BSA#0316#1#sob345soe#Schönau am Königssee","""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130233_v3_201,ʃafɪ,2,,"BSA#0335#1#sob345soe#Schönau am Königssee","""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130461_v3_201,ʃafɪn,2,,"BSA#0336#1#sob345soe#Schönau am Königssee","""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130567_v3_201,ʊntʰɐtitɐkʰsɐpam,2,,"BSA#0343#1#sob345soe#Schönau am Königssee","""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,,,,,,,,,,,,
S130641_v3_201,ʊntʰɐʃtʰɑnt,2,,"BSA#0343#1#sob345soe#Schönau am Königssee","""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L4050_v3_201,Unterstand,L,gem,VA,sub,,,,,,
S130780_v4_201,pɪɐʃt,2,,"BSA#0067#1#sob345soe#Schönau am Königssee","Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130994_v4_201,kʰhχɐivi,2,,"BSA#0070#1#sob345soe#Schönau am Königssee","""Kalb""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3175_v4_201,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131151_v4_201,kʰhχiɐvin,2,,"BSA#0071#1#sob345soe#Schönau am Königssee","""Kälber""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131328_v4_201,kʰhχɐɪvɐɪ,2,,"BSA#0072#1#sob345soe#Schönau am Königssee","""Kälblein""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131532_v4_201,kʰχhʊɐ,2,,"BSA#0087#1#sob345soe#Schönau am Königssee","""Kuh""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131700_v4_201,kʰχhɪɐ,2,,"BSA#0088#1#sob345soe#Schönau am Königssee","""Kühe""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131942_v3_201,mɛɪχŋ,2,,"BSA#0236#1#sob345soe#Schönau am Königssee","""Melken""",C96_v9_201,MELKEN,Q933949,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132055_v3_201,kpmoɪχŋ,2,,"BSA#0239#1#sob345soe#Schönau am Königssee","""Gemolken""",C96_v9_201,MELKEN,Q933949,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132125_v3_201,χmoɪχŋ,2,,"BSA#0239#1#sob345soe#Schönau am Königssee","""Gemolken""",C96_v9_201,MELKEN,Q933949,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132301_v3_201,osɐɪɐn,2,,"BSA#0247#1#sob345soe#Schönau am Königssee","""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3763_v5_201,abseihen,L,gem,VA,v,,,,,,
S132519_v3_201,suy,2,,"BSA#1000#1#sob345soe#Schönau am Königssee","""Jauche""",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S132633_v4_201,ʃmoɪts,2,,"BSA#3425#1#sob345soe#Schönau am Königssee","""Schmalz"" (Butter-)",C1696_v5_201,SCHMALZ,Q72827,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133068_v4_201,hoits,2,,"BSA#4391#1#sob345soe#Schönau am Königssee","""Ihr holt eine Milch""",C1699_v4_201,HOLEN,,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S133352_v3_201,sɪoχtɐ,2,,"BSA#4301#1#sob345soe#Schönau am Königssee","""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2903_v5_201,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S133353_v3_201,mɘiχsiχtɐ,2,,"BSA#4301#1#sob345soe#Schönau am Königssee","""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L4106_v4_201,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133353_v3_201,mɘiχsiχtɐ,2,,"BSA#4301#1#sob345soe#Schönau am Königssee","""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L4106_v4_201,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18209_v5_201,rɐm,2,,"BSA#0266#1#sob345soe#Schönau am Königssee","Fettschicht auf der ungekochten Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18496_v5_201,kʰhχas,2,,"BSA#0282#1#sob345soe#Schönau am Königssee","""Käse""",C199_v9_201,"KÄSE (KÄSE)",Q10943,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185148_v2_201,mospɪo,2,,"BSA#1624#1#sob345soe#Schönau am Königssee","""Heidelbeere""",C2341_v4_201,HEIDELBEERE,,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L11684_v2_201,Moosbeere,L,gem,VA,sub,,,,,,
S185150_v2_201,plaopɪo,2,,"BSA#1624#1#sob345soe#Schönau am Königssee","""Heidelbeere""",C2341_v4_201,HEIDELBEERE,,A66234_v9_201,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L8166_v3_201,Blaubeere,L,gem,VA,sub,,,,,,