Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9411_v2_201,sebʀusˈa,1,,ALP#726#1#41#St-Nazaire-le-D.,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
G9591_v3_201,"ləvˈa la kʀˈɛmɔ",4,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6595_v3_201,"lever la crème / levare la crema",L,roa,VA,v,,,189,crama,vor,0
G9591_v3_201,"ləvˈa la kʀˈɛmɔ",4,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6595_v3_201,"lever la crème / levare la crema",L,roa,VA,v,,,1189,lĕvare,lat,0
G9701_v3_201,ɛstˈablɛdokajˈu,1,,ALP#775#1#41#St-Nazaire-le-D.,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6738_v3_201,"étable de cochonne",L,roa,VA,sub,,m,8,Stabulum,lat,0
G9701_v3_201,ɛstˈablɛdokajˈu,1,,ALP#775#1#41#St-Nazaire-le-D.,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6738_v3_201,"étable de cochonne",L,roa,VA,sub,,m,1224,koš,lts,0
S156873_v2_201,fənˈɛjʀɔ,1,,ALP#221#1#41#St-Nazaire-le-D.,"la grange",C786_v9_201,SCHEUNE,Q1303167,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157057_v3_201,vˈatʃɔ,1,,ALP#671#1#41#St-Nazaire-le-D.,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157255_v3_201,vˈeo,1,,ALP#672#1#41#St-Nazaire-le-D.,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157645_v2_201,sˈeɔ,1,,ALP#700#1#41#St-Nazaire-le-D.,"le seau",C439_v9_201,EIMER,Q47107,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2420_v6_201,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S157829_v4_201,kʀˈypjœ,1,,ALP#701#1#41#St-Nazaire-le-D.,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157941_v2_201,ʀasteʎˈe,1,,ALP#702#1#41#St-Nazaire-le-D.,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158139_v2_201,estˈable,1,,ALP#704#1#41#St-Nazaire-le-D.,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158533_v3_201,bɛʀdzjˈe,1,,ALP#709#1#41#St-Nazaire-le-D.,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158761_v2_201,laʀdzˈa,1,,ALP#710#1#41#St-Nazaire-le-D.,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158977_v2_201,ɛstʀemˈa,1,,ALP#711#1#41#St-Nazaire-le-D.,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6449_v2_201,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S159131_v2_201,mˈuze,1,,ALP#715#1#41#St-Nazaire-le-D.,traire,C96_v9_201,MELKEN,Q933949,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159317_v2_201,tabuʀˈe,1,,ALP#716#1#41#St-Nazaire-le-D.,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159453_v3_201,sˈɛʎɔ,1,,ALP#717#1#41#St-Nazaire-le-D.,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159607_v2_201,manˈɛʎɔ,1,,ALP#718#1#41#St-Nazaire-le-D.,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159693_v2_201,bʀṵᵑsˈu,1,,ALP#719#1#41#St-Nazaire-le-D.,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6637_v2_201,brosson,L,roa,VA,sub,,m,,,,
S159815_v3_201,lˈa,1,,ALP#720#1#41#St-Nazaire-le-D.,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160267_v2_201,kuʀˈajʀe,1,,ALP#723#1#41#St-Nazaire-le-D.,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160421_v2_201,bˈitʃɔ,1,,ALP#725#1#41#St-Nazaire-le-D.,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6655_v2_201,bicha,L,roa,VA,sub,,f,1209,bikos,grc,0
S160423_v2_201,dwˈɛjʀe,1,,ALP#725#1#41#St-Nazaire-le-D.,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6669_v2_201,douille,L,roa,VA,sub,,f,,,,
S160645_v2_201,bʀusˈa###sebʀusˈa,1,,ALP#726#1#41#St-Nazaire-le-D.,"(il risque de) tourner",,,,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160855_v2_201,bylˈi,1,,ALP#727#1#41#St-Nazaire-le-D.,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161093_v2_201,bˈyʀɛ,1,,ALP#729#1#41#St-Nazaire-le-D.,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161309_v3_201,bˈatʀe,1,,ALP#730#1#41#St-Nazaire-le-D.,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161585_v2_201,latsˈa,1,,ALP#731#1#41#St-Nazaire-le-D.,"le petit lait du beurre",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161901_v2_201,kʀˈɛmɔ,1,,ALP#732#1#41#St-Nazaire-le-D.,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162115_v2_201,"ləvˈa###ləvˈa la kʀˈɛmɔ",1,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,,,,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6593_v3_201,"lever / levare",L,roa,VA,v,,,1189,lĕvare,lat,0
S162119_v2_201,"kʀˈɛmɔ###ləvˈa la kʀˈɛmɔ",1,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,,,,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162309_v2_201,pʀezˈyʀɔ,1,,ALP#735#1#41#St-Nazaire-le-D.,"la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162657_v2_201,feʃˈɛlɔ,1,,ALP#737#1#41#St-Nazaire-le-D.,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162825_v3_201,tumˈɔ,1,,ALP#738#1#41#St-Nazaire-le-D.,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163019_v2_201,lachado,1,lachado,ALP#739#1#41#St-Nazaire-le-D.,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163251_v2_201,buʀlˈa,1,,ALP#740#1#41#St-Nazaire-le-D.,"brasser le lait",C1243_v6_201,"MILCH UMRÜHREN",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6573_v2_201,borlar,L,roa,VA,v,,,,,,
S163351_v3_201,tsˈabʀœ,1,,ALP#763#1#41#St-Nazaire-le-D.,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163555_v2_201,fudzˈu,1,,ALP#769#1#41#St-Nazaire-le-D.,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163841_v2_201,ɛstˈablɛ###ɛstˈablɛdokajˈu,1,,ALP#775#1#41#St-Nazaire-le-D.,"l'étable à cochons",,,,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S163845_v2_201,kajˈu###ɛstˈablɛdokajˈu,1,,ALP#775#1#41#St-Nazaire-le-D.,"l'étable à cochons",,,,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6736_v2_201,cochonne,L,roa,VA,sub,,,1224,koš,lts,0
S164019_v2_201,chaudièro,1,,ALP#783#1#41#St-Nazaire-le-D.,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
