Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S120274_v5_201,milX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{1B.0a05}#Sillian","Suche nach Bedeutung ""Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L1787_v6_201,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S121927_v4_201,-ogri-am-p,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1B.0a05}#Sillian","Suche nach Bedeutung ""abrahmen""",C1517_v7_201,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2085_v8_201,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121928_v4_201,-or-am,4,,"WBOE#WBOE Bd/Lt-Suche#5#{1B.0a05}#Sillian","Suche nach Bedeutung ""abrahmen""",C1517_v7_201,"ABRAHMEN (ABSCHÖPFEN VON RAHM AUF DER MILCH)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2085_v8_201,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S121981_v4_201,r-am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1B.0a05}#Sillian","Suche nach Bedeutung ""Rahm""",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S122122_v5_201,>st;ol**l,4,,"WBOE#WBOE Bd/Lt-Suche#10#{1B.0a05}#Sillian","Suche nach Bedeutung ""Stall""",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L302_v9_201,Stall,L,gem,VA,sub,,m,212,stalla,gem,0
S122123_v5_201,>stallE,4,,"WBOE#WBOE Bd/Lt-Suche#10#{1B.0a05}#Sillian","Suche nach Bedeutung ""Stall""",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L302_v9_201,Stall,L,gem,VA,sub,,m,212,stalla,gem,0
S122124_v6_201,>stallilE,4,,"WBOE#WBOE Bd/Lt-Suche#10#{1B.0a05}#Sillian","Suche nach Bedeutung ""Stall""",C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2921_v7_201,Stalllein,L,gem,VA,sub,-lein,,212,stalla,gem,0
S122214_v5_201,ts-igo,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1B.0a05}#Sillian","Suche nach Bedeutung ""Zieger""",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,1970–,,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S1429_v7_201,,4,,TSA#III_96#1#L41_1#Sillian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1429_v7_201,,4,,TSA#III_96#1#L41_1#Sillian,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S182922_v2_201,,4,,TSA#III_14#1#L41_1#Sillian,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,himblatsn,P,,TSA,,,,,,,
S28259_v6_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28259_v6_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28259_v6_201,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28260_v6_201,haiʃupf,2,haišupf,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28260_v6_201,haiʃupf,2,haišupf,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28260_v6_201,haiʃupf,2,haišupf,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28261_v6_201,ʃupf,2,šupf,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28261_v6_201,ʃupf,2,šupf,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28262_v6_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28262_v6_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28262_v6_201,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28263_v6_201,haiʃupfn,2,haišupfn,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28263_v6_201,haiʃupfn,2,haišupfn,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28263_v6_201,haiʃupfn,2,haišupfn,TSA#III_98#1#L41_1#Sillian,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3944_v5_201,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35032_v4_201,,4,,TSA#III_97#1#L41_1#Sillian,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35954_v5_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35954_v5_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Schott,P,,TSA,,,,,,,
S35955_v5_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35955_v5_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Schotte,P,,TSA,,,,,,,
S35956_v5_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35956_v5_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Schottn,P,,TSA,,,,,,,
S35957_v6_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S35957_v6_201,,4,,TSA#III_99#1#L41_1#Sillian,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Schotten,P,,TSA,,,,,,,
S36903_v5_201,,4,,TSA#III_100#1#L41_1#Sillian,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L4124_v5_201,Trester,L,gem,VA,sub,,,,,,
S36903_v5_201,,4,,TSA#III_100#1#L41_1#Sillian,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>što̩n",P,,TSA,,,,,,,
S36904_v5_201,,4,,TSA#III_100#1#L41_1#Sillian,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L4124_v5_201,Trester,L,gem,VA,sub,,,,,,
S36904_v5_201,,4,,TSA#III_100#1#L41_1#Sillian,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,"tr<sup style='font-size:30%;'>(</sup>ē<sup style='font-size:30%;'>)</sup>štan",P,,TSA,,,,,,,
S37527_v4_201,,4,,TSA#III_101#1#L41_1#Sillian,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3470_v5_201,Suppe,L,gem,VA,sub,,,,,,
S37527_v4_201,,4,,TSA#III_101#1#L41_1#Sillian,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L1044_v4_201,Suppe,P,,TSA,,,,,,,
S37528_v4_201,,4,,TSA#III_101#1#L41_1#Sillian,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,L3470_v5_201,Suppe,L,gem,VA,sub,,,,,,
S37528_v4_201,,4,,TSA#III_101#1#L41_1#Sillian,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73025_v9_201,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",7872605,"1965, 1969, 1971",,ger,,Suppen,P,,TSA,,,,,,,
