Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8978_v4_221,"Keiwö und Käuma",4,,CROWD#1146_deu#1#anonymousCrowder_343#Großarl,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L35355_v1_221,"Kalb und Kälblein",L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S123038_v4_221,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_65#Weitnau,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65101_v12_221,Weitnau,"POLYGON((10.0670595169067 47.6118812561036,10.2302436828613 47.6118812561036,10.2302436828613 47.7032737731934,10.0670595169067 47.7032737731934,10.0670595169067 47.6118812561036))",,2017,,ger,L9766_v4_221,Schumpel,L,gem,VA,sub,,,,,,
S123046_v4_221,Schumpa,4,,CROWD#1146_deu#1#isa#Buchenberg,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65122_v13_221,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L9766_v4_221,Schumpel,L,gem,VA,sub,,,,,,
S123047_v4_221,Schumpen,4,,CROWD#1146_deu#1#isa#Buchenberg,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65122_v13_221,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L9766_v4_221,Schumpel,L,gem,VA,sub,,,,,,
S123460_v3_221,Rindli,4,,CROWD#1146_deu#1#anonymousCrowder_101#Vilters-Wangs,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A60571_v13_221,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L4339_v3_221,Rindlein,L,gem,VA,sub,-lein,n,,,,
S150478_v7_221,Galtviech,4,,CROWD#1146_deu#1#anonymousCrowder_196#Galtür,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5804_v6_221,Galtvieh,L,gem,VA,sub,,,679,fihu,gem,0
S152192_v6_221,Koima,4,,CROWD#1146_deu#1#anonymousCrowder_278#Miesbach,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S152373_v4_221,Schumpen,4,,CROWD#1146_deu#1#anonymousCrowder_301#Heimenkirch,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65488_v11_221,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L9766_v4_221,Schumpel,L,gem,VA,sub,,,,,,
S152539_v3_221,Rindär,4,,CROWD#1146_deu#1#anonymousCrowder_309#Ennetbürgen,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L4041_v5_221,Rind,L,gem,VA,sub,,,,,,
S153591_v6_221,Koibm,4,,"CROWD#1146_deu#1#nannerl#Bad Aibling",JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S153592_v6_221,Koima,4,,"CROWD#1146_deu#1#nannerl#Bad Aibling",JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S153810_v6_221,Koima,4,,CROWD#1146_deu#1#anonymousCrowder_368#Michaelerberg-Pruggern,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A72709_v8_221,Michaelerberg-Pruggern,"POLYGON((13.8279037475587 47.3284873962403,13.9276361465454 47.3284873962403,13.9276361465454 47.4392089843751,13.8279037475587 47.4392089843751,13.8279037475587 47.3284873962403))",11592660,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S153904_v6_221,Koima,4,,"CROWD#1146_deu#1#anonymousCrowder_370#Waging a. See",JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S155406_v6_221,Koima,4,,CROWD#1146_deu#1#fhauder#Kreuth,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65350_v12_221,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S155722_v6_221,Biestga,4,,CROWD#1146_ita#1#anonymousCrowder_444#Laax,"BESTIAME, GIOVANE",C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L4593_v9_221,"bestiame / bétail",L,roa,VA,sub,,,208,bēstia,lat,0
S155956_v7_221,Galtvee,4,,CROWD#1146_deu#1#steppe#Mittelberg,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A73169_v13_221,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L5804_v6_221,Galtvieh,L,gem,VA,sub,,,679,fihu,gem,0
S166941_v2_221,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_497#Schwabsoien,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64450_v8_221,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L9766_v4_221,Schumpel,L,gem,VA,sub,,,,,,
S167205_v4_221,koima,4,,CROWD#1146_deu#1#anonymousCrowder_505#Lenggries,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S167273_v2_221,Miise,4,,CROWD#1146_deu#1#anonymousCrowder_509#Wartau,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A60613_v13_221,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,,,,,,,,,,,,
S168109_v3_221,Guschti,4,,CROWD#1146_deu#1#anonymousCrowder_529#Buchholterberg,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5844_v3_221,Gusti,L,gem,VA,sub,,,,,,
S170263_v2_221,Koima,4,,CROWD#1146_deu#1#anonymousCrowder_589#Lengdorf,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65975_v2_221,Lengdorf,"POLYGON((12.0042686462402 48.2224235534669,12.0979270935058 48.2224235534669,12.0979270935058 48.2992401123048,12.0042686462402 48.2992401123048,12.0042686462402 48.2224235534669))",6556187,2018,,ger,,,,,,,,,,,,
S171349_v4_221,Koim,4,,CROWD#1146_deu#1#anonymousCrowder_616#Greiling,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A66346_v8_221,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S171351_v4_221,Koima,4,,CROWD#1146_deu#1#anonymousCrowder_616#Greiling,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A66346_v8_221,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S173817_v4_221,Koibm,4,,CROWD#1146_deu#1#anonymousCrowder_715#Bruckmühl,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S174517_v2_221,Schumpa,4,,"CROWD#1146_deu#1#anonymousCrowder_732#Markt Rettenbach",JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64565_v4_221,"Markt Rettenbach","POLYGON((10.3347864151002 47.8981666564942,10.4483938217163 47.8981666564942,10.4483938217163 47.9966583251953,10.3347864151002 47.9966583251953,10.3347864151002 47.8981666564942))",,2018,,ger,,,,,,,,,,,,
S175291_v4_221,Koim,4,,"CROWD#1146_deu#1#anonymousCrowder_790#Altenmarkt a.d. Alz",JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64623_v7_221,"Altenmarkt a.d. Alz","POLYGON((12.4450340270997 47.9685325622559,12.5480699539184 47.9685325622559,12.5480699539184 48.0283317565919,12.4450340270997 48.0283317565919,12.4450340270997 47.9685325622559))",6559209,2018,,ger,L3173_v9_221,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S180882_v2_221,Haamelie,4,,"CROWD#1146_deu#1#anonymousCrowder_848#Steinfeld (Main-Spessart)",JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S470896_v2_221,jávovna,4,,CROWD#1146_slv#1#klemenklinar#Jesenice,"MLADA ŽIVINA",C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A73240_v12_221,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2020,,sla,,,,,,,,,,,,
S842982_v3_221,Schumpa,4,,CROWD#1146_deu#1#anonymousCrowder_1238#Steingaden,JUNGVIEH,C1146_v9_221,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A64432_v12_221,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2021,,,L9766_v4_221,Schumpel,L,gem,VA,sub,,,,,,
