Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11_v3_191,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2341_v2_191,"cascina da/di alp",L,roa,VA,adv,,,18,căpsa(m),lat,0
G11_v3_191,"kaʃˈiːnɑ dɑl ˈaːlp",2,"kašī́nα dαl ā́lp",AIS#1192#1#222#Germasino,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2341_v2_191,"cascina da/di alp",L,roa,VA,adv,,,53,alpes,vor,0
G15824_v1_191,"j viˈɶl",2,"y viœ̜́l",AIS#637#1#222#Germasino,"delle mammole.",C2375_v2_191,VEILCHEN,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G1773_v2_191,"lagˈa nda j vˈak",2,"lagá nda y vák",AIS#1185#1#222#Germasino,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G17746_v1_191,"gɹiʒˈʊŋ de kˈaŋ",2,"<span style='position : relative'>g<span style='position: relative'>r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ižú̜ɳ</span> dẹ káɳ",AIS#614#1#222#Germasino,"il mirtillo rosso (N)",C2343_v2_191,PREISELBEERE,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G19766_v1_191,"salˈa l hudð̆mˈaʤ",2,"salá l <span style='position : relative'>hu<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>máǵ</span>",AIS#1217#1#222#Germasino,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G265_v3_191,"mˈalgɔ de vˈak",2,"málgo̜ dẹ vák",AIS#1189#1#222#Germasino,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1309_v5_191,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G265_v3_191,"mˈalgɔ de vˈak",2,"málgo̜ dẹ vák",AIS#1189#1#222#Germasino,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1309_v5_191,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G356_v3_191,"kalga j ˈaːlp",2,"kalga y ā́lp",AIS#1193#1#222#Germasino,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G356_v3_191,"kalga j ˈaːlp",2,"kalga y ā́lp",AIS#1193#1#222#Germasino,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2046_v5_191,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G500_v3_191,"bedy ˈaːgɹŭ",2,"bẹdü <span style=""position : relative"">ā́g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ᵘ</span>",AIS#1208#1#222#Germasino,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1418_v4_191,"butirro agro",L,roa,VA,sub,,,159,acer,lat,0
G7122_v2_191,"rˈos de pˈiːudð̆",2,"rọ́s de <span style=""position : relative"">pī́u<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span></span>",AIS#1072#1#222#Germasino,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G7208_v2_191,"maʒˈuŋ ʤi vˈak",2,"mažúɳ ǵ̣i vák",AIS#1165#1#222#Germasino,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G7283_v3_191,"dˈeʃkalga j ˈaːlp",2,"dẹ́š͓kalga y ā́lp",AIS#1193a#1#222#Germasino,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G733_v4_191,"lˈaj de penˈaːʤɑ",2,"láy dẹ pẹnā́ǵα",AIS#1208#2#222#Germasino,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2310_v3_191,"latte di/da panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G733_v4_191,"lˈaj de penˈaːʤɑ",2,"láy dẹ pẹnā́ǵα",AIS#1208#2#222#Germasino,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2310_v3_191,"latte di/da panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7468_v3_191,"kˈula l lˈaʧ",2,"kúla l láć",AIS#1201#1#222#Germasino,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7468_v3_191,"kˈula l lˈaʧ",2,"kúla l láć",AIS#1201#1#222#Germasino,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7532_v2_191,"se mˈʊːlʒ",2,"sẹ mū̜́lž",AIS#1194#1#222#Germasino,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7609_v2_191,"ʃkaɲˈɛl da mˈoːlʃ",2,"škañé̜l da mṓlš",AIS#1196#1#222#Germasino,"lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G7841_v2_191,"sün ć̥a <span style=""position : relative"">fọ<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>é̜što̜</span>",3,"sün ć̥a <span style=""position : relative"">fọ<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>é̜što̜</span>",AIS#1183#1#222#Germasino,"il pascolo",C64_v7_191,WEIDE,Q30121,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G7926_v2_191,"a takˈʊː l lˈaʧ",2,"a takū̜́ l láć",AIS#1214#1#222#Germasino,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G8351_v2_191,"sɛdˈɛlɑ dɑl mˈʊːlʒ",2,"se̜dé̜lα dαl mū̜́lž",AIS#1197#1#222#Germasino,"il secchio da mungere (ill.)",C1071_v7_191,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
G8351_v2_191,"sɛdˈɛlɑ dɑl mˈʊːlʒ",2,"se̜dé̜lα dαl mū̜́lž",AIS#1197#1#222#Germasino,"il secchio da mungere (ill.)",C1512_v4_191,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
S10685_v3_191,"mˈalgɔ###mˈalgɔ de vˈak",2,málgo̜,AIS#1189#1#222#Germasino,"una mandra di vacche",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L90_v7_191,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10687_v3_191,"vˈak###mˈalgɔ de vˈak",2,vák,AIS#1189#1#222#Germasino,"una mandra di vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S11036_v2_191,"kalga###kalga j ˈaːlp",2,kalga,AIS#1193#1#222#Germasino,"inalpare (N)",,,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L794_v6_191,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11038_v3_191,"ˈaːlp###kalga j ˈaːlp",2,ā́lp,AIS#1193#1#222#Germasino,"inalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11337_v2_191,kaʒˈɛ,2,kažé̜,AIS#1198#1#222#Germasino,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L653_v5_191,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11699_v3_191,lˈaʧ,2,láć,AIS#1199#1#222#Germasino,"il latte",C115_v7_191,MILCH,Q8495,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12090_v3_191,gɹˈɔpɔ̆,2,"<span style=""position : relative"">g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ó̜p<sup>o̜</sup></span>",AIS#1204#1#222#Germasino,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2140_v4_191,"croupe / groppa",L,roa,VA,sub,,,293,kruppa,gem,0
S12090_v3_191,gɹˈɔpɔ̆,2,"<span style=""position : relative"">g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ó̜p<sup>o̜</sup></span>",AIS#1204#1#222#Germasino,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2140_v4_191,"croupe / groppa",L,roa,VA,sub,,,293,kruppa,gem,0
S122373_v4_191,kwˈaʤ,2,kwáǵ,AIS#1212#1#222#Germasino,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12366_v2_191,bedˈy,2,bẹdǘ,AIS#1207#1#222#Germasino,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12366_v2_191,bedˈy,2,bẹdǘ,AIS#1207#1#222#Germasino,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12669_v3_191,"bedy###bedy ˈaːgɹŭ",2,bẹdü,AIS#1208#1#222#Germasino,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12669_v3_191,"bedy###bedy ˈaːgɹŭ",2,bẹdü,AIS#1208#1#222#Germasino,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12670_v4_191,"ˈaːgɹŭ###bedy ˈaːgɹŭ",2,"<span style=""position : relative"">ā́g<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ᵘ</span>",AIS#1208#1#222#Germasino,"il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1058_v5_191,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S133603_v3_191,kuldˈeːj̆ɔ,2,kuldẹ̄́ʸo̜,AIS#1210#1#222#Germasino,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S134013_v2_191,"rˈos###rˈos de pˈiːudð̆",2,rọ́s,AIS#1072#1#222#Germasino,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L724_v6_191,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134015_v2_191,"pˈiːudð̆###rˈos de pˈiːudð̆",2,"<span style=""position : relative"">pī́u<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span></span>",AIS#1072#1#222#Germasino,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
S13401_v2_191,bedˈy,2,bẹdǘ,AIS#1207#2#222#Germasino,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13401_v2_191,bedˈy,2,bẹdǘ,AIS#1207#2#222#Germasino,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134400_v2_191,pegudð̆ˈɛː,2,"<span style=""position : relative"">pẹgu<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>ḗ̜</span>",AIS#1073#1#222#Germasino,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
S134676_v3_191,prθ̆ezˈɛːɑ̆v,2,"<span style=""position : relative"">p<span style=""position: relative"">r<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ϑ</span></span>ẹzḗ̜ᵅv</span>",AIS#1168#1#222#Germasino,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L6363_v3_191,presev,L,roa,VA,sub,,f,,,,
S134961_v2_191,"maʒˈuŋ###maʒˈuŋ ʤi vˈak",2,mažúɳ,AIS#1165#1#222#Germasino,"la stalla (ill.)",,,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
S134962_v2_191,"ʤi###maʒˈuŋ ʤi vˈak",2,ǵ̣i,AIS#1165#1#222#Germasino,"la stalla (ill.)",,,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
S134963_v2_191,"vˈak###maʒˈuŋ ʤi vˈak",2,vák,AIS#1165#1#222#Germasino,"la stalla (ill.)",,,,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S135236_v2_191,bọášα̥,3,bọášα̥,AIS#1173#1#222#Germasino,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L5102_v3_191,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135545_v2_191,paʃtˈoːdð̆,2,"<span style=""position : relative"">paštọ̄́<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span></span>",AIS#1187#1#222#Germasino,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,,,,,,,,,,,,
S135853_v2_191,"dˈeʃkalga###dˈeʃkalga j ˈaːlp",2,dẹ́š͓kalga,AIS#1193a#1#222#Germasino,"disalpare (N)",C1714_v3_191,ENTLADEN,Q450004,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L5330_v3_191,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135855_v3_191,"ˈaːlp###dˈeʃkalga j ˈaːlp",2,ā́lp,AIS#1193a#1#222#Germasino,"disalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S136627_v2_191,"kˈula###kˈula l lˈaʧ",2,kúla,AIS#1201#1#222#Germasino,"colare il latte",C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15634_v7_191,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0