Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S355772_v3_222,Ciuch,4,,"CROWD#6470_ita#1#anonymousCrowder_936#Rocca Pietore",CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S356282_v3_222,Çoc,4,,"CROWD#6470_ita#1#davide conedera#Forgaria Nel Friuli",CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A14402_v12_222,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S356414_v3_222,Sòc,4,,CROWD#6470_ita#1#luca#Borno,CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S360384_v3_222,zuch,4,,"CROWD#6470_ita#1#anonymousCrowder_966#Colle Santa Lucia",CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361016_v3_222,zuch,4,,"CROWD#1139_ita#1#anonymousCrowder_967#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C1139_v8_222,"HACKSTOCK (UNTERLAGE ZUM SPALTEN VON HOLZ)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361016_v3_222,zuch,4,,"CROWD#1139_ita#1#anonymousCrowder_967#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S361776_v3_222,"zuch###zuch da sfende legne",4,,"CROWD#1139_ita#1#anonymousCrowder_979#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S363406_v3_222,zoch,4,,"CROWD#6470_ita#1#arra#Selva Di Cadore",CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S366084_v3_222,"zuck###zuck da sfende legne",4,,"CROWD#1139_ita#1#davide colcuc#Colle Santa Lucia","SUPPORTO PER SPACCARE LA LEGNA",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S367638_v3_222,zuck,4,,"CROWD#6470_ita#1#davide colcuc#Colle Santa Lucia",CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S468296_v2_222,scèpp,4,,CROWD#6470_ita#1#aris26#Biasca,CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468298_v2_222,sciücch,4,,CROWD#6470_ita#1#aris26#Biasca,CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S470582_v4_222,Sòc,4,,CROWD#6470_ita#1#alberto#Monfumo,CEPPO,C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A20073_v6_222,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L27726_v4_222,ciuch,L,roa,VA,sub,,,3278,*tsukka,lat,0
S588200_v2_222,kẹ́užα,4,,DRG#5994#1#S65#Sumvitg,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S588200_v2_222,kẹ́užα,4,,DRG#5994#1#S65#Sumvitg,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663182_v2_222,kūš,4,,DRG#5994#1#C70#Flerden,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663182_v2_222,kūš,4,,DRG#5994#1#C70#Flerden,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663184_v2_222,kū́žα,4,,DRG#5994#1#C70#Flerden,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663184_v2_222,kū́žα,4,,DRG#5994#1#C70#Flerden,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663186_v2_222,kūš,4,,DRG#5994#1#C71#Portein,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663186_v2_222,kūš,4,,DRG#5994#1#C71#Portein,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663188_v2_222,kū́žα,4,,DRG#5994#1#C71#Portein,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663188_v2_222,kū́žα,4,,DRG#5994#1#C71#Portein,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663190_v2_222,kūš,4,,DRG#5994#1#C72#Sarn,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663190_v2_222,kūš,4,,DRG#5994#1#C72#Sarn,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663192_v2_222,kū́žα,4,,DRG#5994#1#C72#Sarn,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663192_v2_222,kū́žα,4,,DRG#5994#1#C72#Sarn,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663194_v2_222,kūš,4,,DRG#5994#1#C73#Tartar,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663194_v2_222,kūš,4,,DRG#5994#1#C73#Tartar,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663196_v2_222,kū́žα,4,,DRG#5994#1#C73#Tartar,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663196_v2_222,kū́žα,4,,DRG#5994#1#C73#Tartar,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663198_v2_222,kūš,4,,DRG#5994#1#C74#Dalin,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663198_v2_222,kūš,4,,DRG#5994#1#C74#Dalin,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663200_v2_222,kū́žα,4,,DRG#5994#1#C74#Dalin,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663200_v2_222,kū́žα,4,,DRG#5994#1#C74#Dalin,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663202_v2_222,kūš,4,,DRG#5994#1#C75#Prez,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663202_v2_222,kūš,4,,DRG#5994#1#C75#Prez,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663204_v2_222,kū́žα,4,,DRG#5994#1#C75#Prez,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663204_v2_222,kū́žα,4,,DRG#5994#1#C75#Prez,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60109_v5_222,Präz,"POLYGON((9.37149715423584 46.7334365844727,9.41828155517584 46.7334365844727,9.41828155517584 46.7759552001953,9.37149715423584 46.7759552001953,9.37149715423584 46.7334365844727))",2659146,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663206_v2_222,kūš,4,,DRG#5994#1#C76#Cazas,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663206_v2_222,kūš,4,,DRG#5994#1#C76#Cazas,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663208_v2_222,kū́žα,4,,DRG#5994#1#C76#Cazas,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663208_v2_222,kū́žα,4,,DRG#5994#1#C76#Cazas,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663210_v2_222,kūš,4,,DRG#5994#1#C77#Realta,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663210_v2_222,kūš,4,,DRG#5994#1#C77#Realta,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663212_v2_222,kū́žα,4,,DRG#5994#1#C77#Realta,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663212_v2_222,kū́žα,4,,DRG#5994#1#C77#Realta,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60094_v5_222,Cazis,"POLYGON((9.41017627716064 46.7097129821778,9.44746208190929 46.7097129821778,9.44746208190929 46.7746734619141,9.41017627716064 46.7746734619141,9.41017627716064 46.7097129821778))",7285449,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663214_v2_222,kūš,4,,DRG#5994#1#C80#Seglias,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663214_v2_222,kūš,4,,DRG#5994#1#C80#Seglias,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663216_v2_222,kū́žα,4,,DRG#5994#1#C80#Seglias,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663216_v2_222,kū́žα,4,,DRG#5994#1#C80#Seglias,"Lemma ""CUSCH(A)""",C9386_v2_222,"GRASNARBE (BEWUCHS, DES BODENS, DURCH GRÄSER UND KRÄUTER)",Q1543480,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0
S663218_v2_222,kūš,4,,DRG#5994#1#C81#Scharans,"Lemma ""CUSCH(A)""",C6470_v7_222,"BAUMSTUMPF (ÜBERBLEIBSEL EINES BAUMES, DAS NACH DER BAUMFÄLLUNG AM HIEBORT VERBLEIBT)",Q811646,A60114_v5_222,Scharans,"POLYGON((9.44966983795177 46.6979866027831,9.5147647857666 46.6979866027831,9.5147647857666 46.7430114746094,9.44966983795177 46.7430114746094,9.44966983795177 46.6979866027831))",7287076,1938ff.,,rom,L28342_v1_222,cuscha,L,roa,VA,sub,,,1360,codex,lat,0