Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11128_v2_201,"ˌune grˈɔtɛ",2,"ùnẹ gró̜te̜","AIS#424#1#319#Cedarchis (Arta)","la caverna",C2079_v3_201,HÖHLE,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L8332_v4_201,"grotte / grotta",L,roa,VA,sub,,,126,"crypta (lat.)",lat,0
G15070_v3_201,"ɛ viɲˈuːdɛ la nˈejf",2,"e̜ viñū́de̜ la néyf","AIS#377#1#319#Cedarchis (Arta)","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L17796_v2_201,"è venuta la neve",L,roa,VA,,,,992,vĕnire,lat,0
G15070_v3_201,"ɛ viɲˈuːdɛ la nˈejf",2,"e̜ viñū́de̜ la néyf","AIS#377#1#319#Cedarchis (Arta)","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L17796_v2_201,"è venuta la neve",L,roa,VA,,,,1648,"nix, nivis",lat,0
G15570_v3_201,"i romˈats",2,"i rọmáts","AIS#559#1#319#Cedarchis (Arta)","il ramo ; i rami",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G1804_v3_201,"jo vˈoj a paʃˈoŋ ",2,"yo vóy a pašọ́ɳ ","AIS#1185#1#319#Cedarchis (Arta)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G21828_v1_201,"sˌo kuɲˈaːdɛ",2,"sọ̀ kuñā́de̜","AIS#29#1#319#Cedarchis (Arta)","la sua cognata",C7128_v1_201,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G22384_v1_201,"uŋ krˈɛt a plˈomp",2,"uɳ kré̜t a plọ́mp","AIS#423#1#319#Cedarchis (Arta)","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G23110_v1_201,"tal palˈuːt",2,"tal] palū́t","AIS#432#1#319#Cedarchis (Arta)","la palude",C2093_v4_201,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G23226_v1_201,"la frˈambulɛ",2,"la frámbule̜","AIS#611#1#319#Cedarchis (Arta)","il lampone (N)",C6762_v1_201,"HIMBEERE, NUR IM GARTEN VORKOMMEND ",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G28628_v1_201,"d istˈaːt",2,"d istā́t","AIS#312#1#319#Cedarchis (Arta)",l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G28898_v1_201,"ˈar di sam mˈark",2,"ár di sam márk","AIS#371#1#319#Cedarchis (Arta)",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,279,sanctus,lat,0
G28898_v1_201,"ˈar di sam mˈark",2,"ár di sam márk","AIS#371#1#319#Cedarchis (Arta)",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,1872,arcus,lat,0
G28898_v1_201,"ˈar di sam mˈark",2,"ár di sam márk","AIS#371#1#319#Cedarchis (Arta)",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,1882,marcus,lat,0
G28900_v1_201,"ˈark di sam mˈark",2,"árk di sam márk","AIS#371#1#319#Cedarchis (Arta)",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,279,sanctus,lat,0
G28900_v1_201,"ˈark di sam mˈark",2,"árk di sam márk","AIS#371#1#319#Cedarchis (Arta)",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,1872,arcus,lat,0
G28900_v1_201,"ˈark di sam mˈark",2,"árk di sam márk","AIS#371#1#319#Cedarchis (Arta)",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19492_v1_201,"arc de saint marc / arco di san marco",L,roa,VA,sub,,,1882,marcus,lat,0
G29002_v1_201,"il glˈaʧ",2,"il gláć","AIS#381#1#319#Cedarchis (Arta)","il ghiaccio",C2051_v2_201,EIS,Q23392,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L18678_v1_201,ghiaccio,L,roa,VA,sub,,m,1656,glacies,lat,0
G29004_v1_201,glˈaʧɛ,2,gláće̜,"AIS#381#1#319#Cedarchis (Arta)","il ghiaccio",C2051_v2_201,EIS,Q23392,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L18722_v1_201,"glace / ghiaccio",L,roa,VA,sub,,,1656,glacies,lat,0
G29282_v1_201,"la bilˈitɛ",2,"la bilíte̜","AIS#438#1#319#Cedarchis (Arta)","la donnola",C2103_v2_201,WIESEL,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G29594_v1_201,"il krˈɔt",2,"il kró̜t","AIS#453#1#319#Cedarchis (Arta)","la rana",C2131_v3_201,FROSCH,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19352_v1_201,crot,L,roa,VA,sub,,m,,,,
G29630_v1_201,"rˈanɛ pˈiʧulɛ",2,"ráne̜ píćule̜","AIS#454#1#319#Cedarchis (Arta)","la raganella",C2133_v2_201,LAUBFROSCH,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G29740_v1_201,kaˈeʃɛ,2,kaéše̜,"AIS#459#1#319#Cedarchis (Arta)","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19154_v1_201,cai,L,roa,VA,sub,,,,,,
G29842_v1_201,"la jˈespe",2,"la yẹ́spe","AIS#463#1#319#Cedarchis (Arta)","la vespa",C2145_v4_201,WESPE,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19376_v1_201,"guêpe / vespa",L,roa,VA,sub,,f,1856,vĕspa,lat,0
G29920_v1_201,"uŋ lɛkˈoŋ",2,"uɳ le̜kọ́ɳ","AIS#461#1#319#Cedarchis (Arta)","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G30058_v1_201,"la fˈɔrgule",2,"la fó̜rgule","AIS#468#1#319#Cedarchis (Arta)","la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G30278_v1_201,"la tˈarme",2,"la tárme","AIS#482#1#319#Cedarchis (Arta)","la tignola (tarma)",C2171_v3_201,MOTTE,Q2473551,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19160_v1_201,tarma,L,roa,VA,sub,,,1800,tarmes,lat,0
G30490_v1_201,"la tˈɛlɛ d arˈaɲ",2,"la té̜le̜ d aráñ","AIS#486#1#319#Cedarchis (Arta)","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30490_v1_201,"la tˈɛlɛ d arˈaɲ",2,"la té̜le̜ d aráñ","AIS#486#1#319#Cedarchis (Arta)","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30694_v1_201,"perˈuts rˈɔs",2,"pẹrúts ró̜s","AIS#604#2#319#Cedarchis (Arta)","il frutto del biancospino ",C3481_v2_201,"WEISSDORNFRUCHT (FRUCHT DES WEISSDORNSTRAUCHS)",Q132557,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G30854_v1_201,"la ʥˈaːe",2,"la <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́e</span>","AIS#503#1#319#Cedarchis (Arta)","la ghiandaia",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G30950_v1_201,"la kwˈaːe",2,"la kwā́e","AIS#509#1#319#Cedarchis (Arta)","la quaglia",C2571_v3_201,WACHTEL,Q28358,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G30962_v1_201,"la pɛrnˈiːʃ͉",2,"la pe̜rnī́š̩","AIS#510#1#319#Cedarchis (Arta)","la pernice",C2573_v1_201,"REBHUHN (VERTRETER DER VOGELART REBHUHN AUS DER FAMILIE DER FASANENARTIGEN MIT HAUPTSÄCHLICH GRAUEM GEFIEDER; RÖTLICH-BRAUNEM KOPF UND HUFEISENFÖRMIGEM DUNKLEM FLECK AUF DER BRUST; KÖRPERLÄNGE CA. 30 CM)",Q732775,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L18964_v1_201,pernice,L,roa,VA,sub,,,1736,"perdix ",lat,0
G31256_v1_201,"venʨˈaːr salvˈadi",2,"<span style='position : relative'>vẹn<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́r</span> salvádi","AIS#600#1#319#Cedarchis (Arta)","il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G31734_v1_201,"bjˈelɛ staʥˈoŋ",2,"byẹ́le̜ <span style='position : relative'>sta<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳ</span>","AIS#310#1#319#Cedarchis (Arta)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31734_v1_201,"bjˈelɛ staʥˈoŋ",2,"byẹ́le̜ <span style='position : relative'>sta<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳ</span>","AIS#310#1#319#Cedarchis (Arta)","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31766_v1_201,"ˈa ʥelˈaːt",2,"á <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ẹlā́t</span>","AIS#382#1#319#Cedarchis (Arta)","gelare; gela 3",C2053_v3_201,GEFRIEREN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G31768_v1_201,"ˈa glaʧˈaːt",2,"á glaćā́t","AIS#382#1#319#Cedarchis (Arta)","gelare; gela 3",C2053_v3_201,GEFRIEREN,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G32040_v1_201,"mˈɔʃʨɑs di sˌan ʤuˈaŋ",2,"<span style='position : relative'>mó̜š<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs</span> di sàn ǵuáɳ","AIS#469#1#319#Cedarchis (Arta)","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G32164_v1_201,"uŋ avˈoŋ",2,"uɳ avọ́ɳ","AIS#462#2#319#Cedarchis (Arta)","il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G32426_v1_201,"pˈɔmule di ʤenˈɛwl",2,"pó̜mulẹ di ǵẹné̜wl","AIS#612#1#319#Cedarchis (Arta)","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G383_v3_201,"parˈaː las͉ vˈaʨɑs im mˈɔnt",2,"parā́ las̩ vác͗́αs im mó̜nt","AIS#1193#1#319#Cedarchis (Arta)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G525_v5_201,"ʃpˈonʥɛ ɛ rˈanʒiɛ ",2,"špọ́ng͗́e̜ e̜ ránžie̜ ","AIS#1208#1#319#Cedarchis (Arta)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L2154_v5_201,"éponge est rance / spongia è rancida",L,roa,VA,sub,,,168,rancĭdus,lat,0
G525_v5_201,"ʃpˈonʥɛ ɛ rˈanʒiɛ ",2,"špọ́ng͗́e̜ e̜ ránžie̜ ","AIS#1208#1#319#Cedarchis (Arta)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L2154_v5_201,"éponge est rance / spongia è rancida",L,roa,VA,sub,,,171,*sponga,,0