Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S106383_v4_231,marmˈitɐ,2,,"ALD-I#76#1#100#Vich / Vigo di Fassa","la caldaia",C1280_v8_231,"KESSEL, AUS KUPFER",,A19630_v14_231,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2851_v5_231,marmita,L,sla,VA,sub,,f,,,,
S111507_v5_231,gizˈɔʧ,2,,ALD-I#489#1#26#Monno,"il paiolo",C1280_v8_231,"KESSEL, AUS KUPFER",,A15466_v13_231,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L25528_v2_231,gizot,L,roa,VA,sub,,,,,,
S112056_v5_231,gizˈɔʧ,2,,ALD-I#489#2#26#Monno,"i paioli",C1280_v8_231,"KESSEL, AUS KUPFER",,A15466_v13_231,Monno,"POLYGON((10.2798871994019 46.197135925293,10.354513168335 46.197135925293,10.354513168335 46.2891159057618,10.2798871994019 46.2891159057618,10.2798871994019 46.197135925293))",6537173,1998,,rom,L25528_v2_231,gizot,L,roa,VA,sub,,,,,,
S170871_v3_231,Kubfakessl,4,,CROWD#1280_deu#1#anonymousCrowder_596#Triefenstein,"KESSEL, AUS KUPFER",C1280_v8_231,"KESSEL, AUS KUPFER",,A65359_v9_231,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S545634_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E10#Tschlin,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545634_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E10#Tschlin,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545634_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E10#Tschlin,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545634_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E10#Tschlin,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545636_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E11#Martina,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545636_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E11#Martina,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545636_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E11#Martina,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545636_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E11#Martina,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545638_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E12#Strada,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545638_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E12#Strada,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545638_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E12#Strada,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545638_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E12#Strada,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545640_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E13#Ramosch,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545640_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E13#Ramosch,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545640_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E13#Ramosch,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545640_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E13#Ramosch,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545642_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E14#Vna,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545642_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E14#Vna,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545642_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E14#Vna,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545642_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E14#Vna,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545644_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E15#Sent,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545644_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E15#Sent,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545644_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E15#Sent,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545644_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E15#Sent,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545646_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E16#Scuol,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545646_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E16#Scuol,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545646_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E16#Scuol,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545646_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E16#Scuol,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545648_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E17#Tarasp,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545648_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E17#Tarasp,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545648_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E17#Tarasp,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545648_v3_231,ć̆αldẹ̄́rα,4,,DRG#3922#1#E17#Tarasp,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545650_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E20#Ftan,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545650_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E20#Ftan,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545650_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E20#Ftan,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545650_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E20#Ftan,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545652_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E21#Ardez,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545652_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E21#Ardez,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545652_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E21#Ardez,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545652_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E21#Ardez,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545654_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E22#Guarda,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545654_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E22#Guarda,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545654_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E22#Guarda,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545654_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E22#Guarda,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545656_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E23#Lavin,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545656_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E23#Lavin,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545656_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E23#Lavin,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545656_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E23#Lavin,"Lemma ""CHALDERA""",C7104_v5_231,"KÄSEKESSEL (GEFÄSS, GROSS, IN DEM MILCH ERHITZT UND MIT MITTEL ZUR GERINNUNG VERSETZT WIRD, AUS METALL)",Q64889864,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545658_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E24#Susch,"Lemma ""CHALDERA""",C1280_v8_231,"KESSEL, AUS KUPFER",,A60145_v7_231,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545658_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E24#Susch,"Lemma ""CHALDERA""",C1551_v11_231,"KESSEL, GROSS",,A60145_v7_231,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S545658_v3_231,kudẹ̄́rα,4,,DRG#3922#1#E24#Susch,"Lemma ""CHALDERA""",C5618_v8_231,"SENKE (VERTIEFUNG IN DER WIESE, NATÜRLICH)",Q190429,A60145_v7_231,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L18386_v7_231,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0