Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103644_v4_201,raːm,2,rām,VALTS#V_143#1#T51#Gries,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1152_v7_201,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S103645_v5_201,hao̯t,3,hao̯t,VALTS#V_143#1#T51#Gries,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1109_v6_201,Haut,L,gem,VA,sub,,,715,*hūdi-,gem,0
S1168_v7_201,,4,,"TSA#III_96#1#E33_2#Gries im Sellrain",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1168_v7_201,,4,,"TSA#III_96#1#E33_2#Gries im Sellrain",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1168_v7_201,,4,,"TSA#III_96#1#E33_2#Gries im Sellrain",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S15700_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15700_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15701_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15701_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15702_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15702_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15703_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15703_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16745_v5_201,hɔːg,2,hō̜g,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S16746_v5_201,hoːg,2,hōg,"TSA#III_98#1#E33_2#Gries im Sellrain",Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S176870_v2_201,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Bergstadel,L,gem,VALTS,,,,,,,
S181990_v2_201,,4,,"TSA#III_14#1#E33_2#Gries im Sellrain",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S181992_v2_201,,4,,"TSA#III_14#1#E33_2#Gries im Sellrain",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L1280_v5_201,wetərlo̜ɒχn,P,,TSA,,,,,,,
S181994_v2_201,,4,,"TSA#III_14#1#E33_2#Gries im Sellrain",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,we̜tərlo̜ɒχə,P,,TSA,,,,,,,
S181996_v2_201,,4,,"TSA#III_14#1#E33_2#Gries im Sellrain",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,wetərlo̜ɒχə,P,,TSA,,,,,,,
S19177_v4_201,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S19177_v4_201,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Topfen,L,gem,VALTS,,,m,,,,
S19177_v4_201,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2281_v7_201,Topfen,L,gem,VA,sub,,m,,,,
S19177_v4_201,,4,,VALTS#IV_35#1#T51#Gries,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2281_v7_201,Topfen,L,gem,VA,sub,,m,,,,
S22539_v5_201,sau̯fɑ,2,sau̯fα,VALTS#IV_36#1#T51#Gries,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L3517_v5_201,Molke,L,gem,VA,sub,,,,,,
S22540_v4_201,iutɑ,2,i̯u̜tα,VALTS#IV_36#1#T51#Gries,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2292_v4_201,Jutte,L,gem,VA,sub,,f,,,,
S22977_v4_201,,4,,VALTS#IV_41#1#T51#Gries,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Schaum,L,gem,VALTS,,,m,,,,
S22977_v4_201,,4,,VALTS#IV_41#1#T51#Gries,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1915_v5_201,Schaum,L,gem,VA,sub,,m,,,,
S23346_v5_201,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Bergwiesenstadel,L,gem,VALTS,,,,,,,
S23346_v5_201,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2274_v7_201,Bergwiesenstadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S23346_v5_201,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2274_v7_201,Bergwiesenstadel,L,gem,VA,sub,,m,681,*berga,gem,0
S23346_v5_201,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2274_v7_201,Bergwiesenstadel,L,gem,VA,sub,,m,683,wisan,got,0
S23346_v5_201,,4,,VALTS#IV_101#1#T51#Gries,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2274_v7_201,Bergwiesenstadel,L,gem,VA,sub,,m,1169,stehen,gem,0
S23611_v4_201,,4,,VALTS#IV_6#1#T51#Gries,"Der schwarze Alpensalamander",,,,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23611_v4_201,,4,,VALTS#IV_6#1#T51#Gries,"Der schwarze Alpensalamander",,,,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2203_v7_201,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S23803_v3_201,tɪlə,2,di̜lə,VALTS#IV_110#1#T51#Gries,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L415_v7_201,Diele,L,gem,VA,sub,,f,87,thilla,goh,0
S23804_v3_201,tɪla,2,di̜la,VALTS#IV_110#1#T51#Gries,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L415_v7_201,Diele,L,gem,VA,sub,,f,87,thilla,goh,0
S24867_v6_201,,4,,VALTS#IV_38#1#T51#Gries,"Zieger, Form, Bedeutung und Synonyme",C957_v8_201,"QUARK, WEITERVERARBEITET (VERFEINERT), AUS EINGESÄUERTER MILCH",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24867_v6_201,,4,,VALTS#IV_38#1#T51#Gries,"Zieger, Form, Bedeutung und Synonyme",C957_v8_201,"QUARK, WEITERVERARBEITET (VERFEINERT), AUS EINGESÄUERTER MILCH",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25089_v5_201,,4,,VALTS#IV_39#1#T51#Gries,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25089_v5_201,,4,,VALTS#IV_39#1#T51#Gries,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1909_v7_201,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S34481_v5_201,ʃleːiklən,2,šlẹ̄i̯glən,VALTS#V_151#1#T51#Gries,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L2037_v5_201,schlegle(n),L,gem,VA,v,,,747,*slah-a-,gem,0
S34798_v4_201,,4,,"TSA#III_97#1#E33_2#Gries im Sellrain",Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34798_v4_201,,4,,"TSA#III_97#1#E33_2#Gries im Sellrain",Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S353406_v1_201,,4,,VALTS#IV_79#1#T51#Gries,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1442_v7_201,Gräätsch,P,,VALTS,,,,,,,
S353990_v1_201,,4,,VALTS#IV_78#1#T51#Gries,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L17894_v1_201,Hagebutte,L,gem,VA,sub,,,,,,
S353990_v1_201,,4,,VALTS#IV_78#1#T51#Gries,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1466_v3_201,Hegelbutzen,P,,VALTS,,,,,,,
S354482_v1_201,,4,,VALTS#IV_154#1#T51#Gries,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L3891_v1_201,Lake,L,gem,VA,sub,,f,,,,
S354482_v1_201,,4,,VALTS#IV_154#1#T51#Gries,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,1985-2004,,ger,L1484_v6_201,Läcke,P,,VALTS,,,,,,,
S35507_v6_201,,4,,"TSA#III_99#1#E33_2#Gries im Sellrain",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35507_v6_201,,4,,"TSA#III_99#1#E33_2#Gries im Sellrain",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S35508_v5_201,,4,,"TSA#III_99#1#E33_2#Gries im Sellrain",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35508_v5_201,,4,,"TSA#III_99#1#E33_2#Gries im Sellrain",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36434_v4_201,,4,,"TSA#III_100#1#E33_2#Gries im Sellrain","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,L4227_v5_201,Schaum,L,gem,VA,sub,,,,,,
S36434_v4_201,,4,,"TSA#III_100#1#E33_2#Gries im Sellrain","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A72865_v9_201,"Gries im Sellrain","POLYGON((11.1142072677613 47.1458702087402,11.1847972869873 47.1458702087402,11.1847972869873 47.221778869629,11.1142072677613 47.221778869629,11.1142072677613 47.1458702087402))",7872534,"1965, 1969, 1971",,ger,,šuim,P,,TSA,,,,,,,