Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26050_v4_222,"Jì a tò",4,,"CROWD#1699_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G26050_v4_222,"Jì a tò",4,,"CROWD#1699_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G26050_v4_222,"Jì a tò",4,,"CROWD#1699_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26162_v4_222,"Ji a cio",4,,"CROWD#1699_ita#1#anonymousCrowder_938#Rocca Pietore","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G26162_v4_222,"Ji a cio",4,,"CROWD#1699_ita#1#anonymousCrowder_938#Rocca Pietore","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G26162_v4_222,"Ji a cio",4,,"CROWD#1699_ita#1#anonymousCrowder_938#Rocca Pietore","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19849_v13_222,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26176_v3_222,"'Ndà a tö",4,,CROWD#1699_ita#1#luca#Borno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G26176_v3_222,"'Ndà a tö",4,,CROWD#1699_ita#1#luca#Borno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26280_v4_222,"Andar a cior",4,,CROWD#1699_ita#1#anonymousCrowder_943#Longarone,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19836_v13_222,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G26280_v4_222,"Andar a cior",4,,CROWD#1699_ita#1#anonymousCrowder_943#Longarone,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19836_v13_222,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26302_v4_222,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G26302_v4_222,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G26302_v4_222,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26334_v2_222,"andar a pir",4,,CROWD#1699_ita#1#davidquerio#Frassinetto,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A17874_v7_222,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L34254_v2_222,"andare pigliare",L,roa,VA,v,,,783,vadĕre,lat,0
G26378_v2_222,"naa a tee",4,,CROWD#1699_ita#1#aris26#Biasca,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26380_v2_222,"naa a ciapaa",4,,CROWD#1699_ita#1#aris26#Biasca,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26576_v2_222,"alà a piìa",4,,CROWD#1699_ita#1#diego#Ceres,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L34254_v2_222,"andare pigliare",L,roa,VA,v,,,783,vadĕre,lat,0
G27024_v3_222,"a tòle",4,,"CROWD#1699_ita#1#arra#Selva Di Cadore","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L41243_v1_222,tor,L,roa,VA,v,,,,,,
G27374_v4_222,"ji a ciò",4,,"CROWD#1699_ita#1#davide colcuc#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G27374_v4_222,"ji a ciò",4,,"CROWD#1699_ita#1#davide colcuc#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G27374_v4_222,"ji a ciò",4,,"CROWD#1699_ita#1#davide colcuc#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G42526_v4_222,"Nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1045#Trento,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G42526_v4_222,"Nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1045#Trento,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G45346_v3_222,"Žì a tole",4,,"CROWD#1699_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G45346_v3_222,"Žì a tole",4,,"CROWD#1699_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G45346_v3_222,"Žì a tole",4,,"CROWD#1699_ita#1#anonymousCrowder_1061#Forno Di Zoldo","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19829_v13_222,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G45450_v2_222,"nàr a tör",4,,CROWD#1699_ita#1#anonymousCrowder_1085#Tesero,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G45524_v2_222,"Nar a tuèr",4,,CROWD#1699_ita#1#anonymousCrowder_1104#Dambel,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19484_v4_222,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,,,,,,,,,,,,
G45542_v2_222,"nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1105#Tesero,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19609_v13_222,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G45580_v3_222,"Nar a tor",4,,"CROWD#1699_ita#1#anonymousCrowder_1108#Livo (Trento)","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G45580_v3_222,"Nar a tor",4,,"CROWD#1699_ita#1#anonymousCrowder_1108#Livo (Trento)","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19519_v4_222,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G45704_v3_222,"nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1129#Tuenno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G45704_v3_222,"nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1129#Tuenno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G46346_v3_222,"Ndar a cior",4,,CROWD#1699_ita#1#anonymousCrowder_1168#Belluno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19811_v13_222,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G46346_v3_222,"Ndar a cior",4,,CROWD#1699_ita#1#anonymousCrowder_1168#Belluno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19811_v13_222,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G46430_v3_222,"Nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1195#Cavalese,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19463_v13_222,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G46430_v3_222,"Nar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1195#Cavalese,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19463_v13_222,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G46474_v3_222,"Ndare a tore",4,,CROWD#1699_ita#1#anonymousCrowder_1211#Asiago,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A20274_v13_222,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G46474_v3_222,"Ndare a tore",4,,CROWD#1699_ita#1#anonymousCrowder_1211#Asiago,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A20274_v13_222,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G51612_v2_222,"anar piar",4,,CROWD#1699_ita#1#gerumb30#Prazzo,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L34254_v2_222,"andare pigliare",L,roa,VA,v,,,783,vadĕre,lat,0
G53107_v2_222,"andä e tö",4,,"CROWD#1699_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G53107_v2_222,"andä e tö",4,,"CROWD#1699_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G53401_v1_222,"Nar a tor",4,,CROWD#1699_ita#1#rikibigolero#Scurelle,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19584_v4_222,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,,,,,,,,,,,,
G53694_v2_222,"'nda a tö",4,,"CROWD#1699_ita#1#anonymousCrowder_1465#Alzano Lombardo","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A15121_v4_222,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G53694_v2_222,"'nda a tö",4,,"CROWD#1699_ita#1#anonymousCrowder_1465#Alzano Lombardo","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A15121_v4_222,"Alzano Lombardo","POLYGON((9.68537807464594 45.7238960266113,9.7450590133667 45.7238960266113,9.7450590133667 45.7844085693361,9.68537807464594 45.7844085693361,9.68537807464594 45.7238960266113))",6536528,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G53721_v2_222,"'ndar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1486#Feltre,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G53721_v2_222,"'ndar a tor",4,,CROWD#1699_ita#1#anonymousCrowder_1486#Feltre,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G53826_v2_222,"'ndar a tór",4,,CROWD#1699_ita#1#sh#Feltre,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G53826_v2_222,"'ndar a tór",4,,CROWD#1699_ita#1#sh#Feltre,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G54210_v2_222,"'ndà a töö",4,,CROWD#1699_ita#2#i2viu#Albosaggia,"<font style=\""vertical-align: inherit;\""><font style=\""vertical-align: inherit;\"">ANDARE A PRENDERE</font></font>",C1699_v9_222,HOLEN,,A16439_v14_222,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G54210_v2_222,"'ndà a töö",4,,CROWD#1699_ita#2#i2viu#Albosaggia,"<font style=\""vertical-align: inherit;\""><font style=\""vertical-align: inherit;\"">ANDARE A PRENDERE</font></font>",C1699_v9_222,HOLEN,,A16439_v14_222,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L28018_v4_222,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G54851_v1_222,"'ndà a tö",4,,CROWD#1699_ita#1#enricomazzoletti#Delebio,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A16463_v3_222,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
G54986_v1_222,"‘Ndá a tö",4,,CROWD#1699_ita#1#anonymousCrowder_1579#Rogno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A15293_v2_222,Rogno,"POLYGON((10.0835599899292 45.8368682861329,10.1508445739747 45.8368682861329,10.1508445739747 45.8866157531738,10.0835599899292 45.8866157531738,10.0835599899292 45.8368682861329))",6543164,2022,,rom,,,,,,,,,,,,
G55004_v1_222,"'nda a tö",4,,CROWD#1699_ita#1#anonymousCrowder_1580#Breno,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A15384_v13_222,Breno,"POLYGON((10.28031539917 45.9072418212892,10.4924812316896 45.9072418212892,10.4924812316896 45.9774551391603,10.28031539917 45.9774551391603,10.28031539917 45.9072418212892))",6537163,2022,,rom,,,,,,,,,,,,
G55124_v2_222,"anar piar",4,,CROWD#1699_ita#1#anonymousCrowder_1586#Prazzo,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A17602_v4_222,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,L34254_v2_222,"andare pigliare",L,roa,VA,v,,,783,vadĕre,lat,0
G56378_v1_222,"ndar a tor",4,,CROWD#1699_ita#1#alessandro#Feltre,"ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19827_v13_222,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
G56842_v1_222,"Anar a piar",4,,"CROWD#1699_ita#1#anonymousCrowder_1864#San Damiano Macra","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A17635_v1_222,"San Damiano Macra","POLYGON((7.18900918960571 44.4343757629395,7.29077816009521 44.4343757629395,7.29077816009521 44.5437889099122,7.18900918960571 44.5437889099122,7.18900918960571 44.4343757629395))",6536039,2022,,,,,,,,,,,,,,
S129226_v5_222,"hoit###ɛɐ hoit pʰ mɪli",2,,BSA#3398#1#sob257won#Wonneberg,"""Er holt eine Milch""",C1699_v9_222,HOLEN,,A64593_v14_222,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L7379_v6_222,holen,L,gem,VA,v,,,,,,
S129230_v5_222,"hoet###eɐ hoet mile",2,,BSA#3398#1#sob254egg#Eggstätt,"""Er holt eine Milch""",C1699_v9_222,HOLEN,,A64867_v13_222,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L7379_v6_222,holen,L,gem,VA,v,,,,,,