Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33002_v1_201,"d\i0( tsa3c1-",4,,SDSFB#505#22-2-#GR10#Schiers,"die Zecke + Pl.",C2829_v3_201,ZECKE,Q10304508,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,,,,,,,,,,,
S103760_v6_201,,4,,VALTS#V_143#1#GR10#Schiers,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103760_v6_201,,4,,VALTS#V_143#1#GR10#Schiers,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15226_v5_201,,4,,SDS#V_179#1#GR10#Schiers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L582_v5_201,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S15226_v5_201,,4,,SDS#V_179#1#GR10#Schiers,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166613_v3_201,,4,,SDS#VIII_41#1#GR10#Schiers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166613_v3_201,,4,,SDS#VIII_41#1#GR10#Schiers,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S19042_v4_201,,4,,VALTS#IV_35#1#GR10#Schiers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19042_v4_201,,4,,VALTS#IV_35#1#GR10#Schiers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L627_v8_201,Pulle,P,,VALTS,,,m,,,,
S19043_v4_201,,4,,VALTS#IV_35#1#GR10#Schiers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L2286_v5_201,Bulle(n),L,gem,VA,sub,,,,,,
S19043_v4_201,,4,,VALTS#IV_35#1#GR10#Schiers,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L628_v8_201,Pulle,P,,VALTS,,,f,,,,
S19803_v4_201,,4,,SDS#V_174#1#GR10#Schiers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19803_v4_201,,4,,SDS#V_174#1#GR10#Schiers,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20084_v7_201,,4,,SDS#V_180#1#GR10#Schiers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20084_v7_201,,4,,SDS#V_180#1#GR10#Schiers,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20392_v5_201,,4,,SDS#V_189#1#GR10#Schiers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20392_v5_201,,4,,SDS#V_189#1#GR10#Schiers,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20660_v5_201,,4,,SDS#VII_40#1#GR10#Schiers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20660_v5_201,,4,,SDS#VII_40#1#GR10#Schiers,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20916_v7_201,,4,,SDS#VII_52#1#GR10#Schiers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20916_v7_201,,4,,SDS#VII_52#1#GR10#Schiers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20916_v7_201,,4,,SDS#VII_52#1#GR10#Schiers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20916_v7_201,,4,,SDS#VII_52#1#GR10#Schiers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20916_v7_201,,4,,SDS#VII_52#1#GR10#Schiers,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20916_v7_201,,4,,SDS#VII_52#1#GR10#Schiers,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21175_v6_201,hɑˑŭʃtɑɫ,2,hα̂<sup>ü</sup>šta̜ł,SDS#VII_214#1#GR10#Schiers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,212,stalla,gem,0
S21175_v6_201,hɑˑŭʃtɑɫ,2,hα̂<sup>ü</sup>šta̜ł,SDS#VII_214#1#GR10#Schiers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21176_v5_201,hɑˑŭlegɪ,2,hα̂<sup>ü</sup>lẹgi̜,SDS#VII_214#1#GR10#Schiers,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L3912_v4_201,Heulege,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S21427_v4_201,,4,,SDS#VIII_44#1#GR10#Schiers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21427_v4_201,,4,,SDS#VIII_44#1#GR10#Schiers,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S21792_v4_201,,4,,SDS#V_162#1#GR10#Schiers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21792_v4_201,,4,,SDS#V_162#1#GR10#Schiers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21793_v4_201,,4,,SDS#V_162#1#GR10#Schiers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21793_v4_201,,4,,SDS#V_162#1#GR10#Schiers,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219322_v2_201,ha̜gɫᵃ,3,ha̜gɫᵃ,SDSFB#3371#-8-#GR10#Schiers,"""hageln""",C2033_v4_201,HAGELN,,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219972_v2_201,g<sup>a̜</sup>ʃšnị̄ᵃ,3,g<sup>a̜</sup>ʃšnị̄ᵃ,SDSFB#3415#-3-#GR10#Schiers,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,,,,,,,,,,,
S220650_v2_201,blɪtsə,2,bli̜tsə,SDSFB#3353#136-1#GR10#Schiers,blitzen,C3883_v4_201,BLITZEN,,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S22172_v5_201,,4,,VALTS#IV_34#1#GR10#Schiers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22172_v5_201,,4,,VALTS#IV_34#1#GR10#Schiers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22172_v5_201,,4,,VALTS#IV_34#1#GR10#Schiers,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22404_v5_201,,4,,VALTS#IV_25#1#GR10#Schiers,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22404_v5_201,,4,,VALTS#IV_25#1#GR10#Schiers,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22560_v6_201,,4,,VALTS#IV_36#1#GR10#Schiers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22560_v6_201,,4,,VALTS#IV_36#1#GR10#Schiers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22561_v6_201,,4,,VALTS#IV_36#1#GR10#Schiers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22561_v6_201,,4,,VALTS#IV_36#1#GR10#Schiers,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22998_v6_201,,4,,VALTS#IV_41#1#GR10#Schiers,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22998_v6_201,,4,,VALTS#IV_41#1#GR10#Schiers,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23462_v6_201,,4,,VALTS#IV_101#1#GR10#Schiers,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Pargäu(n),L,gem,VALTS,,,,,,,
S23462_v6_201,,4,,VALTS#IV_101#1#GR10#Schiers,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23522_v5_201,,4,,VALTS#IV_6#1#GR10#Schiers,"Der schwarze Alpensalamander",,,,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,,Wetterguege,L,gem,VALTS,,,,,,,
S23522_v5_201,,4,,VALTS#IV_6#1#GR10#Schiers,"Der schwarze Alpensalamander",,,,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L2225_v5_201,Wegguegen,L,gem,VA,sub,,m,774,*wega-,gem,0
S23941_v6_201,hɛu̯ʃtɑɫ,2,he᪸u̯šta̜ł,VALTS#IV_110#1#GR10#Schiers,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,212,stalla,gem,0
S23941_v6_201,hɛu̯ʃtɑɫ,2,he᪸u̯šta̜ł,VALTS#IV_110#1#GR10#Schiers,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1099_v8_201,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S23942_v5_201,hɛulekɪ,2,he᪸ulẹg̣i̜,VALTS#IV_110#1#GR10#Schiers,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1985-2004,,ger,L1104_v5_201,Heulege,L,gem,VA,sub,,f,,,,
S244508_v2_201,nabɫ,3,nabɫ,SDSFB#3385#-6-#GR10#Schiers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244512_v2_201,brentă,2,bren̄tᵃ,SDSFB#3385#-6-#GR10#Schiers,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,L12094_v2_201,Brente²,L,gem,VA,sub,,,,,,
S245330_v2_201,"kχ<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>slət",3,"kχ<sub style='font-size:30%;'>(</sub>ị<sub style='font-size:30%;'>)</sub>slət",SDSFB#3389#-7-#GR10#Schiers,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60221_v9_201,"Schiers (Graubünden)","POLYGON((9.66514110565186 46.94734954834,9.8337516784668 46.94734954834,9.8337516784668 47.0363922119142,9.66514110565186 47.0363922119142,9.66514110565186 46.94734954834))",7287084,1962-2003,,ger,,,,,,,,,,,,