Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11094_v1_192,"bˌɔʒg nˈeːgɛr",2,"bò̜žg nẹ̄́ge̜r",AIS#530#1#323#Predazzo,"il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L11608_v1_192,"bois noir / bosco nero",L,roa,VA,sub,,,438,*bŭsk,gem,0
G11094_v1_192,"bˌɔʒg nˈeːgɛr",2,"bò̜žg nẹ̄́ge̜r",AIS#530#1#323#Predazzo,"il bosco",C6656_v2_192,"NADELWALD (WALD, AUS NADELBÄUMEN)",Q16237489,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L11608_v1_192,"bois noir / bosco nero",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G11096_v1_192,"bˌɔʒg bjˈaŋk",2,"bò̜žg byáɳk",AIS#530#1#323#Predazzo,"il bosco",C6668_v1_192,"LAUBWALD (WALD, AUS LAUBBÄUMEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L11612_v1_192,"bois blanc / bosco bianco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G11096_v1_192,"bˌɔʒg bjˈaŋk",2,"bò̜žg byáɳk",AIS#530#1#323#Predazzo,"il bosco",C6668_v1_192,"LAUBWALD (WALD, AUS LAUBBÄUMEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L11612_v1_192,"bois blanc / bosco bianco",L,roa,VA,sub,,,1408,*blank,gem,0
G14954_v1_192,"vˌɛn la tampˈɛʃta",2,"vè̜n la tampé̜šta",AIS#372#1#323#Predazzo,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
G15314_v2_192,"ʃpˈiɲ de myʃˈat",2,"špíñ dẹ müšát",AIS#623#1#323#Predazzo,"il cardo",C2357_v2_192,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G15544_v2_192,"i fjˈoːri de saˈeta",2,"i fyọ̄́ri dẹ saéta",AIS#581#1#323#Predazzo,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L17694_v1_192,"fiori di seta",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G15884_v2_192,"kˈɔrda de kaʃtˈaɲe",2,"kó̜rda dẹ kaštáñẹ",AIS#1291#1#323#Predazzo,"la castagna (ill.)",C6966_v2_192,"KASTANIEN, AN EINER SCHNUR AUFGEREIHT ",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L17634_v1_192,"corda di castagne",L,roa,VA,sub,,,,,,
G17848_v1_192,"dˈɛnt de kˈaŋ",2,"dé̜nt dẹ káɳ",AIS#630#1#323#Predazzo,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L12028_v2_192,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G21819_v1_192,"lˈat vˈɛrt",2,"lát vé̜rt",AIS#1200#1#323#Predazzo,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G22248_v1_192,"mˈaːdɛr ʃfoˈiŋ",2,"mā́de̜r šfọíɳ",AIS#437#1#323#Predazzo,"la faina",C2101_v2_192,STEINMARDER,,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G23046_v1_192,"mˈɔla da molˈiŋ",2,"mó̜la da mọlíɳ",AIS#253#1#323#Predazzo,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G23446_v1_192,"ˌɛ kalˈiːvo",2,"è̜ kalī́vọ",AIS#365#2#323#Predazzo,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G528_v4_192,"sˈa da rˈaɲʃ ",2,"sá da ráñš ",AIS#1208#1#323#Predazzo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1395_v4_192,"sa da rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G528_v4_192,"sˈa da rˈaɲʃ ",2,"sá da ráñš ",AIS#1208#1#323#Predazzo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1395_v4_192,"sa da rancido",L,roa,VA,v,,,174,sapĕre,lat,0
G651_v4_192,"salˈaːr ɑl formˈaj",2,"salā́r αl fọrmáy",AIS#1217#1#323#Predazzo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7150_v4_192,"ʃʧˈap de fˈeːde",2,"šćáp dẹ fẹ̄́dẹ",AIS#1072#1#323#Predazzo,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L5782_v3_192,"stab di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7196_v3_192,"paʃtˈor da fˈeːde",2,"paštọ́r da fẹ̄́dẹ",AIS#1073#1#323#Predazzo,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G7489_v4_192,"kolˈaːr ɑl lˈat",2,"kọlā́r αl lát",AIS#1201#1#323#Predazzo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7489_v4_192,"kolˈaːr ɑl lˈat",2,"kọlā́r αl lát",AIS#1201#1#323#Predazzo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G748_v4_192,"lˈad de pˈeːɲa",2,"lád dẹ pẹ̄́ña",AIS#1208#2#323#Predazzo,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L1308_v5_192,"latte di pigna",L,roa,VA,sub,,,,,,
G7560_v3_192,"se mˈolʧ",2,"sẹ mọ́lć",AIS#1194#1#323#Predazzo,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7624_v3_192,"abˈaŋka da mˈolʤɛr",2,"abáɳka da mọ́lǵe̜r",AIS#1196#1#323#Predazzo,"lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L7529_v3_192,banca,L,roa,VA,sub,,,84,banc,goh,0
G7774_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#323#Predazzo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7774_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#323#Predazzo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7774_v4_192,"kela vˈaka",2,"kẹla váka",AIS#1045#1#323#Predazzo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8270_v3_192,"paorˈoɲ krˈʏːvi",2,"paọrọ́ñ krǖ́vi",AIS#1218#1#323#Predazzo,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G8360_v3_192,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G8360_v3_192,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,,,,,,,,,,,,
G8388_v4_192,"kˈaw de lˈat",2,"káw dẹ lát",AIS#1204#2#323#Predazzo,"la panna montata",C140_v8_192,SCHLAGSAHNE,Q625957,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L5240_v3_192,"capo di latte",L,roa,VA,sub,,,118,caput,lat,0
G8388_v4_192,"kˈaw de lˈat",2,"káw dẹ lát",AIS#1204#2#323#Predazzo,"la panna montata",C140_v8_192,SCHLAGSAHNE,Q625957,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L5240_v3_192,"capo di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S104620_v3_192,kanˈal,2,,ALD-II#782#1#103#Predazzo,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2012,,rom,L707_v8_192,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105092_v4_192,ʃʧap,2,,ALD-II#783#1#103#Predazzo,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105601_v3_192,tabiˈa,2,,ALD-II#893#1#103#Predazzo,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106395_v3_192,kaldˈera,2,,ALD-I#76#1#103#Predazzo,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106903_v4_192,kaldˈɛre,2,,ALD-I#76#2#103#Predazzo,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107427_v4_192,fen,2,,ALD-I#252#1#103#Predazzo,"il fieno",C758_v8_192,HEU,Q336989,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107906_v4_192,lat,2,,ALD-I#348#1#103#Predazzo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108384_v4_192,paʃtˈor,2,,ALD-I#502#1#103#Predazzo,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108384_v4_192,paʃtˈor,2,,ALD-I#502#1#103#Predazzo,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108848_v5_192,paʃtˈori,2,,ALD-I#502#2#103#Predazzo,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108848_v5_192,paʃtˈori,2,,ALD-I#502#2#103#Predazzo,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109330_v4_192,vˈaka,2,,ALD-I#756#1#103#Predazzo,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109784_v4_192,vˈake,2,,ALD-I#756#2#103#Predazzo,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110228_v5_192,vedˈɛl,2,,ALD-I#791#1#103#Predazzo,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110681_v6_192,vediˈɛi,2,,ALD-I#791#2#103#Predazzo,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111034_v3_192,kolˈar,2,,ALD-I#139#1#103#Predazzo,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111294_v3_192,mˈolʒer,2,,ALD-I#429#1#103#Predazzo,mulgere,C96_v8_192,MELKEN,Q933949,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S11143_v4_192,montegˈar,2,mọntẹgár,AIS#1193#1#323#Predazzo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L473_v5_192,monticare,L,roa,VA,v,-icare,,29,mōnte(m),lat,0
S111698_v4_192,paˈøl,2,,ALD-I#489#1#103#Predazzo,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112237_v3_192,paˈøi,2,,ALD-I#489#2#103#Predazzo,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,,,,,,,,,,,,
S112827_v3_192,ʧˈela,2,,ALD-I#640#1#103#Predazzo,"la secchia",C439_v8_192,EIMER,Q47107,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,,,,,,,,,,,,
S112829_v3_192,ʃˈeʤa,2,,ALD-I#640#1#103#Predazzo,"la secchia",C439_v8_192,EIMER,Q47107,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113501_v3_192,ʧˈele,2,,ALD-I#640#2#103#Predazzo,"le secchie",C439_v8_192,EIMER,Q47107,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,,,,,,,,,,,,
S113503_v3_192,ʃˈeʤe,2,,ALD-I#640#2#103#Predazzo,"le secchie",C439_v8_192,EIMER,Q47107,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1998,,rom,,,,,,,,,,,,
S11431_v3_192,kaʒˈɛːr,2,kažḗ̜r,AIS#1198#1#323#Predazzo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11433_v4_192,malgˈɛːr,2,malgḗ̜r,AIS#1198#1#323#Predazzo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11827_v4_192,lˈat,2,lát,AIS#1199#1#323#Predazzo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12163_v4_192,brˈama,2,bráma͓,AIS#1204#1#323#Predazzo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19559_v8_192,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L660_v8_192,brama,L,roa,VA,sub,,f,189,crama,vor,0