Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26484_v4_232,"Crosta del pa",4,,CROWD#2461_ita#1#luca#Borno,"CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,165,panis,lat,0
G26484_v4_232,"Crosta del pa",4,,CROWD#2461_ita#1#luca#Borno,"CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A15378_v16_232,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,261,crŭsta,lat,0
G27934_v5_232,"crosta de pan",4,,"CROWD#2461_ita#1#davide colcuc#Colle Santa Lucia","CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,165,panis,lat,0
G27934_v5_232,"crosta de pan",4,,"CROWD#2461_ita#1#davide colcuc#Colle Santa Lucia","CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,261,crŭsta,lat,0
G43604_v4_232,"krˈuʃtɑ dɑl pˈəŋ",2,"krúṣtα dαl pə́ɳ",AIS#990#1#128#Nonio,"la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L28306_v5_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,f,165,panis,lat,0
G43604_v4_232,"krˈuʃtɑ dɑl pˈəŋ",2,"krúṣtα dαl pə́ɳ",AIS#990#1#128#Nonio,"la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L28306_v5_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,f,261,crŭsta,lat,0
G43606_v4_232,"krˈoʃta dɑl pˈaŋ",2,"krọ́šta dαl páɳ","AIS#990#1#305#San Vigilio di Marebbe","la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19348_v16_232,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L28306_v5_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,f,165,panis,lat,0
G43606_v4_232,"krˈoʃta dɑl pˈaŋ",2,"krọ́šta dαl páɳ","AIS#990#1#305#San Vigilio di Marebbe","la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19348_v16_232,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L28306_v5_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,f,261,crŭsta,lat,0
G43608_v3_232,"ʃkˈoːrtsa dɑl pˈaŋ",2,"škọ̄́rtsa dαl páɳ","AIS#990#1#314#Colfosco in Badia","la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19326_v16_232,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L28304_v3_232,"écorce du pain / scorza del pane",L,roa,VA,sub,,f,165,panis,lat,0
G43608_v3_232,"ʃkˈoːrtsa dɑl pˈaŋ",2,"škọ̄́rtsa dαl páɳ","AIS#990#1#314#Colfosco in Badia","la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19326_v16_232,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L28304_v3_232,"écorce du pain / scorza del pane",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G43610_v3_232,"ʃkˈɔrθa del pˈaŋ",2,"škó̜rϑa del páɳ",AIS#990#1#326#Claut,"la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L28304_v3_232,"écorce du pain / scorza del pane",L,roa,VA,sub,,f,165,panis,lat,0
G43610_v3_232,"ʃkˈɔrθa del pˈaŋ",2,"škó̜rϑa del páɳ",AIS#990#1#326#Claut,"la corteccia",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L28304_v3_232,"écorce du pain / scorza del pane",L,roa,VA,sub,,f,292,scŏrtea,lat,0
G45874_v5_232,"grosta del pan",4,,CROWD#2461_ita#1#anonymousCrowder_1129#Tuenno,"CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,165,panis,lat,0
G45874_v5_232,"grosta del pan",4,,CROWD#2461_ita#1#anonymousCrowder_1129#Tuenno,"CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19620_v16_232,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,261,crŭsta,lat,0
G51238_v5_232,"grösta del pa",4,,CROWD#2461_ita#1#anonymousCrowder_1230#Concesio,"CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,165,panis,lat,0
G51238_v5_232,"grösta del pa",4,,CROWD#2461_ita#1#anonymousCrowder_1230#Concesio,"CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A15417_v6_232,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,261,crŭsta,lat,0
G51384_v5_232,"grösta del pa",4,,"CROWD#2461_ita#1#anonymousCrowder_1257#Villa Carcina","CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A15556_v6_232,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,165,panis,lat,0
G51384_v5_232,"grösta del pa",4,,"CROWD#2461_ita#1#anonymousCrowder_1257#Villa Carcina","CROSTA DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A15556_v6_232,"Villa Carcina","POLYGON((10.1618576049804 45.6190795898439,10.2330875396729 45.6190795898439,10.2330875396729 45.6587219238282,10.1618576049804 45.6587219238282,10.1618576049804 45.6190795898439))",3164284,2021,,rom,L38825_v4_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,,261,crŭsta,lat,0
G53820_v4_232,"crosta de pan",4,,CROWD#2461_ita#2#sh#Feltre,"CROSTA, DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28306_v5_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,f,165,panis,lat,0
G53820_v4_232,"crosta de pan",4,,CROWD#2461_ita#2#sh#Feltre,"CROSTA, DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L28306_v5_232,"croûte du pain / crosta del pane",L,roa,VA,sub,,f,261,crŭsta,lat,0
G54657_v3_232,"del pàn",4,,CROWD#2461_ita#2#anonymousCrowder_1558#Possagno,"CROSTA, DEL PANE",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A20089_v5_232,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L3242_v13_232,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S169803_v4_232,Rindl,4,,"CROWD#2461_deu#1#davoika#Tiefenbach (Passau)",BROTRINDE,C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A65019_v9_232,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170451_v4_232,Grusde,4,,CROWD#2461_deu#1#anonymousCrowder_596#Triefenstein,BROTRINDE,C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A65359_v9_232,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S170719_v4_232,Gnerzla,4,,"CROWD#2461_deu#1#anonymousCrowder_597#Büchenbach (Roth)",BROTRINDE,C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A64829_v4_232,"Büchenbach (Roth)","POLYGON((10.9685955047609 49.2304725646973,11.0801734924316 49.2304725646973,11.0801734924316 49.2986297607422,10.9685955047609 49.2986297607422,10.9685955047609 49.2304725646973))",6556920,2018,,ger,,,,,,,,,,,,
S171309_v6_232,Rindn,4,,CROWD#2461_deu#1#anonymousCrowder_616#Greiling,BROTRINDE,C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A66346_v10_232,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3450_v10_232,Rinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S172723_v6_232,Brodkantn,4,,CROWD#2461_deu#1#anonymousCrowder_696#Bruckmühl,BROTRINDE,C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8216_v6_232,Brotkanten,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S173657_v3_232,Scherzl,4,,CROWD#2461_deu#1#anonymousCrowder_715#Bruckmühl,BROTRINDE,C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A64870_v15_232,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9352_v4_232,Scherzel,L,gem,VA,sub,,,,,,
S578700_v4_232,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578700_v4_232,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578700_v4_232,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578700_v4_232,grúoštα,4,,DRG#5398#1#E10#Tschlin,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v4_232,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v4_232,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v4_232,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578702_v4_232,grúoštα,4,,DRG#5398#1#E11#Martina,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v4_232,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v4_232,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v4_232,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578704_v4_232,grúoštα,4,,DRG#5398#1#E12#Strada,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60148_v15_232,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v4_232,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v4_232,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v4_232,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578706_v4_232,grúoštα,4,,DRG#5398#1#E13#Ramosch,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v4_232,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v4_232,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v4_232,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578708_v4_232,grúoštα,4,,DRG#5398#1#E14#Vna,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v4_232,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v4_232,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v4_232,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578710_v4_232,grúoštα,4,,DRG#5398#1#E15#Sent,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60144_v7_232,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v4_232,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v4_232,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C389_v16_232,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v4_232,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C6206_v8_232,"KUH, KLEIN",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578712_v4_232,grúoštα,4,,DRG#5398#1#E16#Scuol,"Lemma ""CRUOSTA""",C9206_v5_232,"ACKERERDE, HART (ERDE, HARTGETRETEN)",,A60143_v15_232,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0
S578714_v4_232,grúoštα,4,,DRG#5398#1#E17#Tarasp,"Lemma ""CRUOSTA""",C2461_v9_232,"BROTRINDE (KRUSTE, VOM BROT)",Q990859,A60146_v14_232,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L28678_v3_232,cruosta,L,roa,VA,sub,,,261,crŭsta,lat,0