Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151682_v3_191,Sennarei,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C1055_v3_191,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S151714_v2_191,Sennerei,4,,"CROWD#1#1#anonymousCrowder_247#Klagenfurt am Wörthersee",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A71309_v3_191,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S151716_v2_191,Sennerei,4,,"CROWD#1#1#anonymousCrowder_247#Klagenfurt am Wörthersee",Crowd,C1079_v4_191,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A71309_v3_191,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S152375_v2_191,Sennerei,4,,CROWD#1#1#anonymousCrowder_301#Heimenkirch,Crowd,C395_v6_191,KÄSEREI,Q3088348,A65488_v6_191,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S154522_v2_191,Sennerei,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S154965_v2_191,sennarei,4,,CROWD#1#1#anonymousCrowder_417#Schleching,Crowd,C395_v6_191,KÄSEREI,Q3088348,A64604_v7_191,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S173197_v1_191,Sennerei,4,,CROWD#1#1#anonymousCrowder_701#Bruckmühl,Crowd,C1098_v3_191,GENOSSENSCHAFTSKÄSEREI,,A64870_v6_191,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S700_v6_191,,4,,SDS#VII_244#1#GR23#Langwies,"die Sennhütte",C672_v6_191,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,,Senerii,L,gem,SDS,sub,,,,,,
S700_v6_191,,4,,SDS#VII_244#1#GR23#Langwies,"die Sennhütte",C672_v6_191,"GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH, FREISTEHEND",,A60201_v7_191,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",,1962-2003,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
