Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14837_v5_201,,4,,SDS#V_179#1#GR32#Mutten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L582_v5_201,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S14837_v5_201,,4,,SDS#V_179#1#GR32#Mutten,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166163_v2_201,,4,,SDS#VIII_41#1#GR32#Mutten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1099_v8_201,tuumle,P,,SDS,,,,,,,
S166165_v3_201,,4,,SDS#VIII_41#1#GR32#Mutten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166165_v3_201,,4,,SDS#VIII_41#1#GR32#Mutten,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,tüümlig,P,,SDS,,,,,,,
S19827_v3_201,,4,,SDS#V_174#1#GR32#Mutten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19827_v3_201,,4,,SDS#V_174#1#GR32#Mutten,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20129_v6_201,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,aache,L,gem,SDS,,,,,,,
S20129_v6_201,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20130_v6_201,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,ouche,L,gem,SDS,,,,,,,
S20130_v6_201,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1138_v6_201,anknen,L,gem,VA,v,,,567,unguere,lat,0
S20131_v5_201,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20131_v5_201,,4,,SDS#V_180#1#GR32#Mutten,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20418_v5_201,,4,,SDS#V_189#1#GR32#Mutten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20418_v5_201,,4,,SDS#V_189#1#GR32#Mutten,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20689_v5_201,,4,,SDS#VII_40#1#GR32#Mutten,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20689_v5_201,,4,,SDS#VII_40#1#GR32#Mutten,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20938_v4_201,,4,,SDS#VII_52#1#GR32#Mutten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Nidelgoon,L,gem,SDS,,,m,,,,
S20938_v4_201,,4,,SDS#VII_52#1#GR32#Mutten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Nidelgoon,L,gem,SDS,,,m,,,,
S20938_v4_201,,4,,SDS#VII_52#1#GR32#Mutten,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S20938_v4_201,,4,,SDS#VII_52#1#GR32#Mutten,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1170_v5_201,Nidelgō(n),L,gem,VA,sub,,m,142,Nidel,gem,0
S21055_v6_201,,4,,SDS#VII_214#1#GR32#Mutten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21055_v6_201,,4,,SDS#VII_214#1#GR32#Mutten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21055_v6_201,,4,,SDS#VII_214#1#GR32#Mutten,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L643_v4_201,Heuchaschte,P,,SDS,,,m,,,,
S21452_v3_201,,4,,SDS#VIII_44#1#GR32#Mutten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21452_v3_201,,4,,SDS#VIII_44#1#GR32#Mutten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S21453_v3_201,,4,,SDS#VIII_44#1#GR32#Mutten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Richte,L,gem,SDS,,,f,,,,
S21453_v3_201,,4,,SDS#VIII_44#1#GR32#Mutten,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1779_v4_201,Richten,L,gem,VA,sub,,f,,,,
S216154_v3_201,lâ̤up͓,3,lâ̤up͓,SDSFB#3783#-8a-#GR32#Mutten,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21842_v3_201,,4,,SDS#V_162#1#GR32#Mutten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21842_v3_201,,4,,SDS#V_162#1#GR32#Mutten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21843_v3_201,,4,,SDS#V_162#1#GR32#Mutten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21843_v3_201,,4,,SDS#V_162#1#GR32#Mutten,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219380_v2_201,haklə,2,haklə,SDSFB#3371#-8-#GR32#Mutten,"""hageln""",C2033_v4_201,HAGELN,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220030_v2_201,gŏʃnejə,2,g<sup>ọ</sup>šnẹyə,SDSFB#3415#-3-#GR32#Mutten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,,,,,,,,,,,
S220032_v2_201,əsxʊŋkŏʃnˈeˑjə,2,əsχu̜ŋkᵒšnệ́yə,SDSFB#3415#-3-#GR32#Mutten,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,,,,,,,,,,,
S220716_v2_201,bli̮tsə,3,bli̮tsə,SDSFB#3353#136-1#GR32#Mutten,blitzen,C3883_v4_201,BLITZEN,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244620_v2_201,nē̜bəɫ,3,nē̜bəɫ,SDSFB#3385#-6-#GR32#Mutten,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244622_v2_201,prɛntə,2,pre᪸ntə,SDSFB#3385#-6-#GR32#Mutten,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L11914_v3_201,Bränt,L,gem,VA,sub,,,,,,
S244626_v2_201,"di̜kχ<sup>i̮</sup>###di̜kχ<sup>i̮</sup> br̀̄",3,di̜kχ<sup>i̮</sup>,SDSFB#3385#-6-#GR32#Mutten,"der Nebel",C7040_v3_201,DICK,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L9798_v4_201,dick,L,gem,VA,adj,,,,,,
S247892_v2_201,wĭ̮rts,3,wĭ̮rts,SDSFB#3767#-4-#GR32#Mutten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247896_v2_201,wĭ̮rtsə###wĭ̮rtsə,3,wĭ̮rtsə,SDSFB#3767#-4-#GR32#Mutten,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249458_v3_201,aʃθt###aʃθt,2,aʃs̑t,SDSFB#3769#-5-#GR32#Mutten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249462_v3_201,eʃʃt###eʃʃt,2,eʃšt,SDSFB#3769#-5-#GR32#Mutten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249466_v3_201,aʃθt,2,aʃs̑t,SDSFB#3769#-5-#GR32#Mutten,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251144_v2_201,lɛːrx,2,lē̜rχ,SDSFB#3763#-2-#GR32#Mutten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251146_v2_201,lĕ̜rχəⁿ,3,lĕ̜rχəⁿ,SDSFB#3763#-2-#GR32#Mutten,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256392_v2_201,tầ̤͐au̯,3,tầ̤͐au̯,SDSFB#3391#-8-#GR32#Mutten,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256394_v2_201,riːfə,2,rị̄fə,SDSFB#3391#-8-#GR32#Mutten,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S26615_v3_201,,4,,SDS#V_185#1#GR32#Mutten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26615_v3_201,,4,,SDS#V_185#1#GR32#Mutten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L706_v7_201,Gsig(g),P,,SDS,,,n,,,,
S26616_v3_201,,4,,SDS#V_185#1#GR32#Mutten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1873_v5_201,Gesig,L,gem,VA,sub,Ge-,n,,,,
S26616_v3_201,,4,,SDS#V_185#1#GR32#Mutten,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L707_v9_201,Gsiig(g),P,,SDS,,,n,,,,
S27006_v6_201,,4,,SDS#V_161#1#GR32#Mutten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27006_v6_201,,4,,SDS#V_161#1#GR32#Mutten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27007_v6_201,,4,,SDS#V_161#1#GR32#Mutten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27007_v6_201,,4,,SDS#V_161#1#GR32#Mutten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27008_v4_201,,4,,SDS#V_161#1#GR32#Mutten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Raam,L,gem,SDS,,,m,,,,
S27008_v4_201,,4,,SDS#V_161#1#GR32#Mutten,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27656_v5_201,,4,,SDS#VII_4#1#GR32#Mutten,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27656_v5_201,,4,,SDS#VII_4#1#GR32#Mutten,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60075_v9_201,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0