Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C1130_v12_231,"HEUHAUFEN (ANHÄUFUNG VON HEU)",Q62577,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C1610_v14_231,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C3465_v7_231,KOPFSALAT,Q11853965,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C4178_v8_231,"SCHÜSSEL (SCHÜSSEL)",Q153988,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C5678_v7_231,"BERGKUPPE, RUND",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C7030_v8_231,TROLLBLUME,Q161636,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C8828_v5_231,"BECHER (TRINKGEFÄß, ZYLINDRISCH, OHNE FUß ODER HENKEL)",Q386215,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C9128_v3_231,"HOHLMASS (RAUMMASS, ZUM MESSEN DES VOLUMENS EINER FLÜSSIGKEIT, FÜR MILCH)",Q1302471,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
S679834_v3_231,kọpę́tα,4,,DRG#5061#1#C11#Latsch,"Lemma ""COPPA""",C9296_v3_231,"SCHÜSSEL, KLEIN (GEFÄSS, RUNDBAUCHIG, OHNE DECKEL, KLEIN)",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L25884_v3_231,coppetta,L,roa,VA,sub,,,523,cŭppa,lat,0
