Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10003_v1_201,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G10003_v1_201,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1173_v7_201,"z tuumlie",P,,SDS,,,,,,,
G10005_v2_201,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G10005_v2_201,,4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1175_v6_201,"z tümlie",P,,SDS,,,,,,,
G21710_v1_201,mʊrməndɑ̆,2,mu̜rmənd<sup>α</sup>,SDSFB#3315#-5-#BE82#Iseltwald,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
G32696_v1_201,"əj gans",2,"əy gans",SDSFB#625#27-4-#BE82#Iseltwald,"""Gans"" + Pl.",C2519_v4_201,"GANS (VOGELART, GROSS, MIT WEISSEM ODER GRAUEM GEFIEDER, DOMESTIZIERT, UNTERART DER ENTENVÖGEL)",Q620938,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S15307_v3_201,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15307_v3_201,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15308_v3_201,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15308_v3_201,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15309_v3_201,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15309_v3_201,,4,,SDS#V_179#1#BE82#Iseltwald,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166693_v1_201,"###z tuumlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166693_v1_201,"###z tuumlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1141_v5_201,tuumlie,P,,SDS,,,,,,,
S166697_v2_201,"###z tümlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166697_v2_201,"###z tümlie",4,,SDS#VIII_41#1#BE82#Iseltwald,daumenmelken,,,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v6_201,tümlie,P,,SDS,,,,,,,
S19733_v2_201,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19733_v2_201,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S19734_v2_201,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19734_v2_201,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19735_v2_201,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19735_v2_201,,4,,SDS#V_174#1#BE82#Iseltwald,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L2004_v4_201,Ranft,L,gem,VA,sub,,m,,,,
S19990_v6_201,,4,,SDS#V_180#1#BE82#Iseltwald,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S19990_v6_201,,4,,SDS#V_180#1#BE82#Iseltwald,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20328_v4_201,,4,,SDS#V_189#1#BE82#Iseltwald,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20328_v4_201,,4,,SDS#V_189#1#BE82#Iseltwald,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20590_v4_201,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Griff,L,gem,SDS,,,,,,,
S20590_v4_201,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1995_v4_201,Griff,L,gem,VA,sub,,m,761,*gripi-,gem,0
S20591_v4_201,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20591_v4_201,,4,,SDS#VII_40#1#BE82#Iseltwald,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20864_v5_201,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20864_v5_201,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20864_v5_201,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20864_v5_201,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20864_v5_201,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20864_v5_201,,4,,SDS#VII_52#1#BE82#Iseltwald,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21326_v3_201,,4,,SDS#VII_214#1#BE82#Iseltwald,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21326_v3_201,,4,,SDS#VII_214#1#BE82#Iseltwald,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1838_v4_201,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21371_v3_201,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21371_v3_201,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C750_v6_201,"MILCHSIEB, GROSS, AUS HOLZ",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S215930_v2_201,štrọ̈ü̯w̄i̮,3,štrọ̈ü̯w̄i̮,SDSFB#3783#-8a-#BE82#Iseltwald,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L3176_v6_201,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S215932_v2_201,"štr<sub style='font-size:30%;'>(</sub>ọ̈<sub style='font-size:30%;'>)</sub>ü̯ü̯i̮",3,"štr<sub style='font-size:30%;'>(</sub>ọ̈<sub style='font-size:30%;'>)</sub>ü̯ü̯i̮",SDSFB#3783#-8a-#BE82#Iseltwald,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L3176_v6_201,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S21595_v2_201,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21595_v2_201,,4,,SDS#VIII_44#1#BE82#Iseltwald,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S219202_v2_201,hagl̀͐l̮<sup>e᪸</sup>ⁿ,3,hagl̀͐l̮<sup>e᪸</sup>ⁿ,SDSFB#3371#-8-#BE82#Iseltwald,"""hageln""",C2033_v4_201,HAGELN,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219780_v2_201,"<sup>à͐</sup>əsχu̜nt<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>ngαʃšnị̄́ȳ<sup>e᪸</sup>",3,"<sup>à͐</sup>əsχu̜nt<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>ngαʃšnị̄́ȳ<sup>e᪸</sup>",SDSFB#3415#-3-#BE82#Iseltwald,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,,,,,,,,,,,
S220512_v2_201,"ḇl<sub style='font-size:30%;'>(</sub>i̜<sub style='font-size:30%;'>)</sub>tsm̱<sup>e᪸</sup>d###ḇl<sub style='font-size:30%;'>(</sub>i̜<sub style='font-size:30%;'>)</sub>tsm̱<sup>e᪸</sup>d",3,"ḇl<sub style='font-size:30%;'>(</sub>i̜<sub style='font-size:30%;'>)</sub>tsm̱<sup>e᪸</sup>d",SDSFB#3353#136-1#BE82#Iseltwald,blitzen,C3883_v4_201,BLITZEN,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244298_v2_201,ne᪸bəl̮̂,3,ne᪸bəl̮̂,SDSFB#3385#-6-#BE82#Iseltwald,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245146_v1_201,nɛbəlgɪxt,2,ne᪸bəlgi̜χt,SDSFB#3389#-7-#BE82#Iseltwald,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L12116_v3_201,Nebelgicht,L,gem,VA,sub,,,,,,
S247350_v2_201,w̄ü̜rd̩s<sup>α̣</sup>,3,w̄ü̜rd̩s<sup>α̣</sup>,SDSFB#3767#-4-#BE82#Iseltwald,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247352_v2_201,wü̜r̄ts<sup>i̮</sup>,3,wü̜r̄ts<sup>i̮</sup>,SDSFB#3767#-4-#BE82#Iseltwald,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248784_v2_201,aʃʃt###aʃʃt,2,aʃšt,SDSFB#3769#-5-#BE82#Iseltwald,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248786_v3_201,e̱ʃšt,3,e̱ʃšt,SDSFB#3769#-5-#BE82#Iseltwald,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250546_v2_201,"ll<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄<sup>α</sup>",3,"ll<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄<sup>α</sup>",SDSFB#3763#-2-#BE82#Iseltwald,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250548_v2_201,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄i̮",3,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ̄i̮",SDSFB#3763#-2-#BE82#Iseltwald,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11752_v3_201,Lärche,L,gem,VA,sub,,f,,,,
S256170_v2_201,tôû̯,3,tôû̯,SDSFB#3391#-8-#BE82#Iseltwald,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26480_v4_201,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L1139_v6_201,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26480_v4_201,,4,,SDS#V_185#1#BE82#Iseltwald,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59573_v9_201,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L699_v5_201,Ank(e)feim,P,,SDS,,,m,,,,