Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S2151_v4_191,kaɖˈoŋ,2,,ALD-II#849#1#129#Costàlta,"la baita",C346_v5_191,"ALMHÜTTE FÜR HIRTEN",,A19852_v6_191,"San Pietro Di Cadore","POLYGON((12.5603370666504 46.5709533691407,12.6639070510864 46.5709533691407,12.6639070510864 46.6643600463867,12.5603370666504 46.6643600463867,12.5603370666504 46.5709533691407))",6536276,2012,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S2173_v4_191,kaʒˈoŋ,2,,"ALD-II#849#1#138#Rocca Pietore","la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19849_v6_191,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2012,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S2529_v4_191,kazˈoŋ,2,,"ALD-II#849#1#95#Ornela / Ornella","la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19835_v7_191,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2012,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S2531_v4_191,kazˈoŋ,2,,"ALD-II#849#1#96#Reba / Arabba","la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19835_v7_191,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2012,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S351_v4_191,kazˈum,2,kazúm,AIS#1192#1#115#Antronapiana,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S362_v5_191,"kazˈʊŋ###kazˈʊŋ da fa fˈœːk",2,kazú̜ɳ,AIS#1192#1#128#Nonio,"la cascina di montagna",C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A18129_v7_191,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4594_v4_191,"kazˈoŋ###kazˈoŋ de la lˈat",2,kazọ́ɳ,"AIS#1192#2#334#Canal San Bovo","la cantina da latte, da formaggio ",,,,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4598_v4_191,"kazˈoŋ###kazˈoŋ dɛl butˈiːro",2,kazọ́ɳ,"AIS#1192#2#334#Canal San Bovo","la cantina da latte, da formaggio ",,,,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4601_v4_191,"kazˈoŋ###kazˈoŋ de formˈaj",2,kazọ́ɳ,"AIS#1192#2#334#Canal San Bovo","la cantina da latte, da formaggio ",,,,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4615_v3_191,"kaʒˈʊŋ###kaʒˈʊŋ de lˈate",2,kaẓú̜ɳ,AIS#1192#2#345#Vas,"la cantina da latte, da formaggio ",C797_v6_191,"HÄUSCHEN (KLEINES HAUS)",,A19869_v7_191,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4676_v3_191,kazˈʊŋ,2,kazú̜ɳ,AIS#1192#3#51#Vergeletto,"la stalla d'alpe",C326_v7_191,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A60972_v7_191,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S470_v3_191,kaʒˈoŋ,2,kaẓọ́ɳ,AIS#1192#1#345#Vas,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19869_v7_191,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4719_v3_191,kazˈom,2,kazọ́m,AIS#1192#3#50#Campo,"la stalla d'alpe",C455_v6_191,"ALMSTALL, OBERER HEURAUM",,A61070_v7_191,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4762_v4_191,kaʒˈoŋ,2,kažọ́ɳ,AIS#1192#3#337#Aviano,"la stalla d'alpe",C536_v4_191,"ALMSTALL, MIT STROHDACH",,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S4938_v4_191,kazˈoŋ,2,kazọ́ɳ,"AIS#1192a#5#315#Arabba (Livinallongo)","varie capanne ",C573_v4_191,"STEINHÜTTE FÜR HIRTEN AUF DER OCHSENWEIDE",,A19835_v7_191,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5445_v4_191,kaʑˈoŋ,2,kaʃ́ọ́ṇ,ASLEF#4094#1#39#Cimoláis,"malga, baita",C567_v7_191,"HIRTENHÜTTE ",,A14319_v6_191,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5453_v4_191,kazˈo̞ŋ,2,kaʃóṇ,"ASLEF#4094#1#46a#Pradielis, com. di Lusévera","malga, baita",C567_v7_191,"HIRTENHÜTTE ",,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5466_v4_191,kazˈoŋ,2,kaʃọ́ṇ,"ASLEF#4094#1#66a#Cisériis, com. di Tarcento","malga, baita",C567_v7_191,"HIRTENHÜTTE ",,A14479_v6_191,Tarcento,"POLYGON((13.1857585906982 46.1848983764649,13.2722463607789 46.1848983764649,13.2722463607789 46.265064239502,13.1857585906982 46.265064239502,13.1857585906982 46.1848983764649))",6536694,1974-1986,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5473_v4_191,kaʑˈo̞ŋ,2,kaʃ́óṇ,"ASLEF#4094#1#107a#Mezzomonte, com. di Polcenigo","malga, baita",C567_v7_191,"HIRTENHÜTTE ",,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5680_v4_191,kazˈo̞ŋ,2,kaʃóṇ,ASLEF#4096#1#87#Torreano,"stalla della vacche aperta come un loggiato",C784_v7_191,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14485_v6_191,Torreano,"POLYGON((13.3685474395751 46.1045608520508,13.4608249664308 46.1045608520508,13.4608249664308 46.2072143554688,13.3685474395751 46.2072143554688,13.3685474395751 46.1045608520508))",6539698,1974-1986,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5936_v4_191,kazˈo̞ŋ,2,kaʃóṇ,"ASLEF#4098#1#9a#Pesáriis, com. di Prato Cárnic",baita,C788_v5_191,"SCHUTZHÜTTE, ABGESCHIEDEN",,A14444_v6_191,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
S5938_v4_191,kaʑˈo̞ŋ,2,kaʃ́óṇ,"ASLEF#4098#1#38#Erto ",baita,C788_v5_191,"SCHUTZHÜTTE, ABGESCHIEDEN",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L350_v5_191,casone,L,roa,VA,sub,-one,m,17,căsa(m),lat,0
