Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150485_v4_221,achallna,4,,CROWD#338_deu#1#anonymousCrowder_196#Galtür,"KLANG DER KUHGLOCKEN AUF DER WEIDE",C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L22558_v1_221,anhallen,L,gem,VA,v,,,,,,
S173865_v4_221,Kiaglockngleit,4,,CROWD#338_deu#1#anonymousCrowder_715#Bruckmühl,"KLANG DER KUHGLOCKEN AUF DER WEIDE",C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9332_v4_221,Kuhglockengeläute,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S301812_v2_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,scampanelàr,L,,DizMT,,,,,,,
S301814_v2_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,batoclàr,L,,DizMT,,,,,,,
S866452_v2_221,Gschealt,4,,"CROWD#338_deu#1#anonymousCrowder_1391#Bad Hindelang","KLANG DER KUHGLOCKEN AUF DER WEIDE",C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A65125_v13_221,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L36897_v1_221,Geschelle,L,gem,VA,sub,,,,,,
S9902_v3_221,,4,,"ALTR#73#1#13A#S. Martino","suono dei campanacci delle mucche al pascolo",C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A19587_v12_221,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L520_v6_221,ʃbrondinàr,P,,ALTR,,,,,,,
S9903_v3_221,,4,,ALTR#73#1#13A#Transacqua,"suono dei campanacci delle mucche al pascolo",C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A19617_v12_221,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L520_v6_221,ʃbrondinàr,P,,ALTR,,,,,,,
S9904_v3_221,,4,,ALTR#73#1#13A#Mezzano,"suono dei campanacci delle mucche al pascolo",C338_v9_221,"KLANG DER KUHGLOCKEN AUF DER WEIDE",,A19528_v12_221,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L520_v6_221,ʃbrondinàr,P,,ALTR,,,,,,,
