Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10477_v4_212,"Vieh ei dreim",4,,CROWD#1216_deu#1#anonymousCrowder_718#Bruckmühl,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L10366_v4_212,"Vieh eintreiben",L,gem,VA,v,,,679,fihu,gem,0
G20736_v2_212,"   ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"paràr dént le vache",L,,DizMT,,,,,,,
G20738_v2_212,"    ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"menàr le vache a caśa",L,,DizMT,,,,,,,
G27790_v2_212,"menà inte stala l bestìam",4,,"CROWD#1216_ita#1#arra#Selva Di Cadore","RICONDURRE IL BESTIAME ALLA STALLA",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G5728_v6_212,"gnat žvino nazaj v štalo",4,,CROWD#1216_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NAZAJ V HLEV",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8538_v4_212,"gnati živino nazaj v štalo",L,sla,VA,v,,,30,"Stall (germ.)",gem,0
S152320_v3_212,ingtu,4,,"CROWD#1216_deu#1#hittisberg 1#Hittisau","DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3949_v5_212,eintun,L,gem,VA,v,,,,,,
S152648_v4_212,inntian,4,,CROWD#1216_deu#1#anonymousCrowder_312#Martell,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3949_v5_212,eintun,L,gem,VA,v,,,,,,
S153112_v6_212,Viech-einstei´n,4,,CROWD#1216_deu#1#anonymousCrowder_343#Großarl,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7359_v5_212,"Vieh einstallen",L,gem,VA,v,,,679,fihu,gem,0
S154549_v3_212,istalla,4,,"CROWD#1216_deu#1#bwuelser#Malans (Graubünden)","DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A60156_v12_212,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L5994_v2_212,einstallen,L,gem,VA,v,,,,,,
S175351_v2_212,eitreim,4,,CROWD#1216_deu#1#j-maus#Ruhpolding,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A64617_v12_212,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2018,,ger,L4518_v4_212,eintreiben,L,gem,VA,v,,,,,,
S32661_v4_212,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,glejštati,L,sla,Rakušček2000,,,,,,,
S32661_v4_212,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C38_v10_212,"DEN STALL AUSMISTEN",,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,glejštati,L,sla,Rakušček2000,,,,,,,
S32661_v4_212,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C1216_v9_212,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1675_v4_212,glajštati,L,sla,VA,v,,,,,,
S32661_v4_212,,4,,Rakušček2000#13#1#24#Kobarid,"odpravljati živino v hlevu, počistiti hlevu",C38_v10_212,"DEN STALL AUSMISTEN",,A73255_v10_212,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1675_v4_212,glajštati,L,sla,VA,v,,,,,,
