Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G877_v4_202,"​f​o̞rmˈadi ​f​rˈeʃk",2,"formádi frẹ́šk",ASLEF#4011#1#15#Dogna,"cacio fresco",C831_v8_202,"FRISCHER KÄSE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1275_v7_202,"formaggio fresco",L,roa,VA,sub,,m,,,,
G883_v6_202,"​f​o̞rmˈadi ​f​ˈat",2,"formádi fát",ASLEF#4012#1#15#Dogna,"cacio duro ",C773_v9_202,"HARTKÄSE (KÄSE VON FESTER, TROCKENER BESCHAFFENHEIT)",Q1412674,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1280_v6_202,"fromage fait / formaggio fatto",L,roa,VA,sub,,m,138,fōrma(m),lat,0
G883_v6_202,"​f​o̞rmˈadi ​f​ˈat",2,"formádi fát",ASLEF#4012#1#15#Dogna,"cacio duro ",C773_v9_202,"HARTKÄSE (KÄSE VON FESTER, TROCKENER BESCHAFFENHEIT)",Q1412674,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1280_v6_202,"fromage fait / formaggio fatto",L,roa,VA,sub,,m,314,facĕre,lat,0
G888_v5_202,"​f​o̞rmˈadi grˈaz",2,"formádi gráṣ",ASLEF#4016#1#15#Dogna,"cacio grasso",C832_v9_202,"FETTER KÄSE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1269_v7_202,"formaggio grasso",L,roa,VA,sub,,m,138,fōrma(m),lat,0
G888_v5_202,"​f​o̞rmˈadi grˈaz",2,"formádi gráṣ",ASLEF#4016#1#15#Dogna,"cacio grasso",C832_v9_202,"FETTER KÄSE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1269_v7_202,"formaggio grasso",L,roa,VA,sub,,m,790,crassus,lat,0
S137758_v3_202,kajˈoɕtre̞,2,kai̯ọ́śtre,ASLEF#3948#1#15#Dogna,colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3287_v4_202,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137845_v3_202,ʒbramˈaː,2,ʃ̌bramā́,ASLEF#3995#1#15#Dogna,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3286_v4_202,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S137890_v3_202,ʑbrumˈa,2,ʃ́brumá,ASLEF#3995#1#15#Dogna,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3286_v4_202,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138326_v3_202,taːls,2,tāls,ASLEF#3934#1#15#Dogna,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138410_v4_202,skwˈe̞te̞,2,sku̯éte,ASLEF#4008#1#15#Dogna,ricotta,C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3268_v5_202,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S139035_v5_202,​f​ɔrmˈadɪ,2,fo̜rmádi̜,ASLEF#2794#1#15#Dogna,"formaggio, cacio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139200_v3_202,paʃˈoŋ,2,pašọ́ṇ,ASLEF#3968#1#15#Dogna,"(il bestiame si mena) al pascolo",C64_v10_202,WEIDE,Q30121,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4928_v3_202,paisson,L,roa,VA,sub,,,922,pastio,lat,0
S139701_v4_202,paɕtˈoːr,2,paśtṓr,ASLEF#3952#1#15#Dogna,"vaccaio, pastore",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3243_v7_202,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139701_v4_202,paɕtˈoːr,2,paśtṓr,ASLEF#3952#1#15#Dogna,"vaccaio, pastore",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S139720_v4_202,paɕtˈor,2,paśtọ́r,ASLEF#1135#1#15#Dogna,"pecoraio, pastore",C302_v10_202,"HIRTE FÜR SCHAFE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3243_v7_202,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139720_v4_202,paɕtˈor,2,paśtọ́r,ASLEF#1135#1#15#Dogna,"pecoraio, pastore",C302_v10_202,"HIRTE FÜR SCHAFE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S139742_v4_202,paɕtˈor,2,paśtọ́r,ASLEF#1136#1#15#Dogna,"capraio, pastore",C114_v9_202,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3243_v7_202,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139742_v4_202,paɕtˈor,2,paśtọ́r,ASLEF#1136#1#15#Dogna,"capraio, pastore",C114_v9_202,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S140174_v4_202,pˈiɲe̞,2,píńe,ASLEF#3931#1#15#Dogna,zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L712_v7_202,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141404_v3_202,vˈac​e̞,2,váće,ASLEF#3914#1#15#Dogna,"vacca, mucca",C1241_v7_202,"KUH, MILCHKUH",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141437_v3_202,mˈɔːld͡ʒi,2,mṓ̜lǧi,ASLEF#3989#1#15#Dogna,mungere,C96_v10_202,MELKEN,Q933949,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S141468_v3_202,tˈaːbjo̞,2,tā́bi̯o,ASLEF#4002#1#15#Dogna,"tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L6147_v2_202,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141539_v3_202,​f​e̞dˈaːr,2,fedā́r,ASLEF#4004#1#15#Dogna,caciaio,C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3197_v4_202,fedar,L,roa,VA,sub,,,795,fortis,lat,0
S142402_v4_202,vˈat͡ʃis,2,váčis,ASLEF#3937#1#15#Dogna,vacche,C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S142424_v3_202,tˈɛle̞,2,té̜le,ASLEF#3996#1#15#Dogna,"velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4522_v4_202,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142491_v5_202,c​aldˈe̞rje̞,2,ćaldéri̯e,ASLEF#4000#1#15#Dogna,caldaia,C231_v10_202,"GEFÄSS ZUM KÄSEN",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3190_v6_202,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S142520_v4_202,siːr,2,sīr,ASLEF#4006#1#15#Dogna,"ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S142612_v3_202,batˈuːde̞,2,batū́de,ASLEF#4007#1#15#Dogna,"ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S144978_v5_202,be̞ɕteˈam,2,beśtẹám,ASLEF#3939#1#15#Dogna,bestiame,C317_v9_202,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L4593_v7_202,"bestiame / bétail",L,roa,VA,sub,,,208,bēstia,lat,0
S144986_v3_202,zit͡ʃ,2,ṣič,ASLEF#4009#1#15#Dogna,"siero forte",C172_v9_202,"MITTEL ZUR GERINNUNG, FÜR DIE MOLKE, BEI DER ZWEITEN SCHEIDUNG",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S145616_v6_202,ʃtˈalɛ,2,štále̜,ASLEF#3905#1#15#Dogna,"stalla delle vacche",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3338_v7_202,stalla,L,roa,VA,sub,,,212,stalla,gem,0
S145673_v3_202,tro̞ʑˈɛj​f​,2,troʃ́é̜i̯f,ASLEF#3907#1#15#Dogna,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S145757_v4_202,koledọ́ᵘr,3,koledọ́ᵘr,ASLEF#3929#1#15#Dogna,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L6825_v3_202,colador,L,roa,VA,sub,,,164,colare,lat,0
S145890_v3_202,iŋkaglˈa,2,iṇkaglá,ASLEF#3999#1#15#Dogna,accagliare,C1297_v7_202,"GERINNEN ",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3886_v4_202,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S146157_v4_202,c​ˈaːrɛ,2,ćā́re̜,ASLEF#1095#1#15#Dogna,capra,C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S146207_v5_202,trop,2,trọp,ASLEF#1107#1#15#Dogna,"gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L6833_v4_202,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146365_v4_202,sˈɛːle̞,2,sḗ̜le,ASLEF#3927#1#15#Dogna,"bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S147446_v3_202,katˈiʃ,2,katíš,ASLEF#1070#1#15#Dogna,porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S164193_v2_202,kitˈare̞,2,kitáre,ASLEF#3932#1#15#Dogna,"mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S164299_v2_202,rˈoɖul,2,rọ́ḍul,ASLEF#3932#1#15#Dogna,"mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S164323_v2_202,ɕtarn̪ˈat͡ʃ,2,śtarnáč,ASLEF#3933#1#15#Dogna,"mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S17965_v3_202,ɕpˈo̞n̪ɟe̞,2,śpónǵe,ASLEF#3997#1#15#Dogna,"burro ",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L536_v6_202,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S17991_v4_202,t͡ʃe̞lˈaːr,2,čelā́r,ASLEF#4005#1#15#Dogna,caciaia,C402_v10_202,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L464_v7_202,cellaio,L,roa,VA,sub,,m,80,cellārium,lat,0
S18008_v5_202,"​f​o̞rmˈadi###​f​o̞rmˈadi ​f​rˈeʃk",2,formádi,ASLEF#4011#1#15#Dogna,"cacio fresco",,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S18009_v4_202,"​f​rˈeʃk###​f​o̞rmˈadi ​f​rˈeʃk",2,frẹ́šk,ASLEF#4011#1#15#Dogna,"cacio fresco",,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L741_v6_202,"frais / fresco",L,roa,VA,adj,,m,161,frisk,deu,0
S18021_v5_202,"​f​o̞rmˈadi###​f​o̞rmˈadi ​f​ˈat",2,formádi,ASLEF#4012#1#15#Dogna,"cacio duro ",,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S18022_v5_202,"​f​ˈat###​f​o̞rmˈadi ​f​ˈat",2,fát,ASLEF#4012#1#15#Dogna,"cacio duro ",,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1382_v5_202,"fait / fatto",L,roa,VA,v,,,314,facĕre,lat,0
S18031_v5_202,"​f​o̞rmˈadi###​f​o̞rmˈadi grˈaz",2,formádi,ASLEF#4016#1#15#Dogna,"cacio grasso",,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S18032_v4_202,"grˈaz###​f​o̞rmˈadi grˈaz",2,gráṣ,ASLEF#4016#1#15#Dogna,"cacio grasso",,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1046_v5_202,grasso,L,roa,VA,adj,,m,790,crassus,lat,0
S18040_v5_202,t͡ʃut̆t͡ʃ,2,čuᵗč,ASLEF#4017#1#15#Dogna,"cacio magro ",C775_v9_202,"KÄSE, MAGER",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L519_v5_202,ciucc,L,roa,VA,sub,,m,256,exsūctus,lat,0
S18047_v5_202,krˈo̞dje̞,2,kródi̯e,ASLEF#4014#1#15#Dogna,"crosta (buccia)",C389_v10_202,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L694_v8_202,"croûte / crosta",L,roa,VA,sub,,f,261,crŭsta,lat,0
S320772_v3_202,an̪tsjˈaŋ,2,anzi̯áṇ,ASLEF#587#1#15#Dogna,genziana,,,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S320916_v3_202,an̪tsjˈaŋ,2,anzi̯áṇ,ASLEF#587#1#15#Dogna,genziana,C2381_v5_202,ENZIAN,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S372080_v1_202,​f​rˈambue̞,2,frámbue,ASLEF#3756#1#15#Dogna,"mora di lampone",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S372322_v1_202,tˈe̞tɛ,2,téte̜,ASLEF#3926#1#15#Dogna,"capezzolo della vacca",C1289_v9_202,KUHZITZE,,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S372370_v1_202,vje̞rz,2,vi̯erṣ,ASLEF#4003#1#15#Dogna,bachi,C5190_v2_202,"MADE, ENTSTEHT IM KÄSE",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S5375_v7_202,mo̞n̪t,2,mont,ASLEF#4097#1#15#Dogna,"alpe baite, malghe",C216_v10_202,"ALM (ALM)",Q27849269,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S5391_v3_202,katˈiʃ,2,katíš,ASLEF#4099#1#15#Dogna,"porcile, stabbiolo",C781_v9_202,"SAUSTALL, NUR FÜR EIN SCHWEIN",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,,,,,,,,,,,,
S5421_v4_202,kazˈɛre̞,2,kaʃé̜re,ASLEF#4094#1#15#Dogna,"malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14395_v9_202,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0