Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122940_v4_202,Turner,4,,CROWD#232_deu#1#rothstiftung#Därstetten,"GERÄT ZUM AUFHÄNGEN DES GEFÄSSES, GEFÄSS ZUM KÄSEN, HOLZSTÄNDER",C232_v4_202,"GERÄT ZUM AUFHÄNGEN DES GEFÄSSES, GEFÄSS ZUM KÄSEN, HOLZSTÄNDER",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
S122941_v4_202,Turne,4,,CROWD#232_deu#1#rothstiftung#Därstetten,"GERÄT ZUM AUFHÄNGEN DES GEFÄSSES, GEFÄSS ZUM KÄSEN, HOLZSTÄNDER",C232_v4_202,"GERÄT ZUM AUFHÄNGEN DES GEFÄSSES, GEFÄSS ZUM KÄSEN, HOLZSTÄNDER",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
S122959_v4_202,Turner,4,,CROWD#1336_deu#1#rothstiftung#Därstetten,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS, AUS EISEN, FRÜHER AUS HOLZ",C1336_v5_202,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS, AUS EISEN, FRÜHER AUS HOLZ",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
S122960_v4_202,Turne,4,,CROWD#1336_deu#1#rothstiftung#Därstetten,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS, AUS EISEN, FRÜHER AUS HOLZ",C1336_v5_202,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS, AUS EISEN, FRÜHER AUS HOLZ",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
S154228_v4_202,Turner,4,,CROWD#286_deu#1#anonymousCrowder_379#Muotathal,"BOGEN AN DEM GEFÄSS ZUM KÄSEN HÄNGT",C286_v6_202,"BOGEN AN DEM GEFÄSS ZUM KÄSEN HÄNGT",,A60680_v10_202,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
S176892_v3_202,,4,,VALTS#IV_34#1#GR16#Felsberg,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1985-2004,,ger,,ti̜rmer,L,,VALTS,,,,,,,
S176892_v3_202,,4,,VALTS#IV_34#1#GR16#Felsberg,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1985-2004,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
S176896_v3_202,,4,,VALTS#IV_34#1#GR16#Felsberg,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1985-2004,,ger,,ti̜rner,L,,VALTS,,,,,,,
S176896_v3_202,,4,,VALTS#IV_34#1#GR16#Felsberg,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1985-2004,,ger,L3179_v5_202,Turner,L,gem,VA,sub,,,191,tornare,grc,0
