Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S134954_v6_221,"vˈɛtsç̆###tˈeʤ dal vˈɛtsç̆",2,vé̜tsᵡ,"AIS#1165#1#205#Prestone (Campodolcino)","la stalla (ill.)",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16449_v13_221,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S134963_v4_221,"vˈak###maʒˈuŋ ʤi vˈak",2,vák,AIS#1165#1#222#Germasino,"la stalla (ill.)",,,,A15634_v13_221,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S135480_v5_221,"vˈak###paʃtˈuːra di vˈak",2,vák,AIS#1187#1#117#Ornavasso,"il vaccaro",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S135543_v5_221,"vˈaki###pastˈʊːr di vˈaki",2,váki,AIS#1187#1#218#Grosio,"il vaccaro",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16470_v13_221,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S135602_v5_221,"vˈaʨɑs͉###pɐtˈuɑr dɛs vˈaʨɑs͉",2,vác͗́αs̩,"AIS#1187#1#318#Forni Avoltri","il vaccaro",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14403_v13_221,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136035_v5_221,"vˈakɑs͉###ʃtˈaːvɑl vˈakɑs͉",2,vákαs̩,AIS#1189#1#1#Brigels-Breil,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136038_v5_221,"vˈakɑs͉###rˈɔʃ͉ vˈakɑs͉",2,vákαs̩,AIS#1189#1#1#Brigels-Breil,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136041_v5_221,"vˈakas͉###muntɑnˈeːʀɑ vˈakas͉",2,vákas̩,AIS#1189#1#5#Ems-Domat,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136043_v5_221,"vˈakɑs͉###mˈuːvɑl vˈakɑs͉",2,vákαs̩,AIS#1189#1#5#Ems-Domat,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136047_v5_221,"vˈaʨɑs͉###mˈalʥɑ d vˈaʨɑs͉",2,vác͗́αs̩,AIS#1189#1#9_1#Schleins-Tschlin,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136051_v5_221,"vˈaʨɑs͉###ʃkˈɔsɑ d vˈaʨɑs͉",2,vác͗́αs̩,"AIS#1189#1#9#Remüs - Ramosch","una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136054_v5_221,"vˈakɑs͉###rˈɔʃɑ vˈakɑs͉",2,vákαs̩,"AIS#1189#1#10#Camischolas (Tavetsch)","una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136059_v5_221,"vˈakɑs͉###mˈuːvɑl vˈakɑs͉",2,vákαs̩,"AIS#1189#1#14#Dahn (Präz)","una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136062_v5_221,"vˈakɑs͉###mˈuːvɑl vˈakɑs͉",2,vákαs̩,"AIS#1189#1#16#Scharans - Scharons","una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136066_v5_221,"vˈaʨɑs͉###ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,vác͗́αs̩,AIS#1189#1#19#Zernez,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136070_v5_221,"vˈak###bˈɔːʤɑ d vˈak",2,vák,AIS#1189#1#22#Olivone,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136077_v5_221,"vˈaʨɑs͉###mˈoːwɑl vˈaʨɑs͉",2,vác͗́αs̩,AIS#1189#1#27#Latsch,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136087_v5_221,"vˈaʨɑs͉###ʃkˈɔsɑ dɑ vˈaʨɑs͉",2,vác͗́αs̩,"AIS#1189#1#29#Santa Maria","una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136090_v5_221,"vˈak###røʒ vˈak",2,vák,AIS#1189#1#31#Osco,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60930_v13_221,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136094_v5_221,"vˈak###rˈɔːdɐ d vˈak",2,vák,AIS#1189#1#32#Chironico,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60925_v13_221,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136097_v5_221,"vˈaʨ###b̆rˈʏʃ͉ vˈaʨ",2,"<span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#41#Cavergno,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61072_v13_221,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136101_v5_221,"vˈac###roˈeʒ de vˈac",2,vác,AIS#1189#1#42#Sonogno,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60969_v13_221,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136107_v5_221,"vˈakɑ###rˈɔcɑ t͉ vˈakɑ",2,vákα,AIS#1189#1#45#Soglio,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136113_v5_221,"vˈaʨ###rˈɔʃa d vˈaʨ",2,"<span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#50#Campo,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61070_v13_221,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136117_v5_221,"vˈaʨ###myʤɑ dɑ vˈaʨ",2,"<span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#51#Vergeletto,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136121_v5_221,"vˈaʨ###rˈɔʃɑ d vˈaʨ",2,"<span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#52#Aurigeno,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61075_v13_221,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136125_v5_221,"vˈak###rˈøʃ͉ da vˈak",2,vák,"AIS#1189#1#53#Prosito (Lodrino)","una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A61066_v13_221,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136129_v5_221,"vˈaki###rˈɔʃ dɑ vˈaki",2,váki,AIS#1189#1#58#Poschiavo,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136133_v4_221,"vˈak###rˈɔʃa dɑ vˈak",2,vák,AIS#1189#1#70#Indemini,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136137_v4_221,"vˈak###ʒmˈaːndrɑ dɑ vˈak",2,vák,AIS#1189#1#70#Indemini,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136141_v5_221,"vˈaka###rˈodɑ de vˈaka",2,váka,AIS#1189#1#73#Corticiasca,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60993_v13_221,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136145_v5_221,"vˈak###trˈɔp da vˈak",2,vák,AIS#1189#1#93#Ligornetto,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16567_v12_221,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136149_v5_221,"vˈak###trˈɔp rˈɔʃ da vˈak",2,vák,AIS#1189#1#93#Ligornetto,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16567_v12_221,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136155_v5_221,"vˈak###ʨaʒˈaː d vˈak",2,vák,AIS#1189#1#109#Premia,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18137_v13_221,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136159_v5_221,"vˈak###rˈɔʃa d vˈak",2,vák,AIS#1189#1#109#Premia,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18137_v13_221,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136163_v5_221,"vˈak###mˈʏʤ ɑd vˈak",2,vák,AIS#1189#1#114#Ceppomorelli,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18102_v13_221,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136168_v6_221,"vˈaʨ###ina trˈɔpa d vˈaʨ",2,"<span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#115#Antronapiana,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136173_v5_221,"vˈak###ina trˈɔppɛ d vˈak",2,vák,AIS#1189#1#116#Domodossola,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18109_v12_221,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136178_v5_221,"vˈak###na trˈɔpa d vˈak",2,vák,AIS#1189#1#117#Ornavasso,"una mandra di vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L3414_v10_221,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0