Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123997_v4_221,Alpkäs,4,,CROWD#1427_deu#1#anonymousCrowder_162#Sonntag,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A73130_v13_221,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3062_v4_221,Alpkäse,L,gem,VA,sub,,,53,alpes,vor,0
S123997_v4_221,Alpkäs,4,,CROWD#1427_deu#1#anonymousCrowder_162#Sonntag,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A73130_v13_221,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3062_v4_221,Alpkäse,L,gem,VA,sub,,,57,caseu(m),lat,0
S144813_v5_221,formˈaj,2,fọrmáy,AIS#1209#2#340#Roncone,"varie specie di formaggi",C1427_v9_221,ALMKÄSE,Q33395610,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L3198_v10_221,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144813_v5_221,formˈaj,2,fọrmáy,AIS#1209#2#340#Roncone,"varie specie di formaggi",C684_v12_221,"KÄSE, HAUSGEMACHT",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L3198_v10_221,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144815_v3_221,ʃprˈɛʃa,2,ṣpré̜ṣa,AIS#1209#2#340#Roncone,"varie specie di formaggi",C1427_v9_221,ALMKÄSE,Q33395610,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144815_v3_221,ʃprˈɛʃa,2,ṣpré̜ṣa,AIS#1209#2#340#Roncone,"varie specie di formaggi",C684_v12_221,"KÄSE, HAUSGEMACHT",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144816_v3_221,ʒoŋkˈaːda,2,ẓọɳkā́da,AIS#1209#2#340#Roncone,"varie specie di formaggi",C1427_v9_221,ALMKÄSE,Q33395610,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144816_v3_221,ʒoŋkˈaːda,2,ẓọɳkā́da,AIS#1209#2#340#Roncone,"varie specie di formaggi",C684_v12_221,"KÄSE, HAUSGEMACHT",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144817_v4_221,formaˈɛlɑ,2,fọrmaé̜lα,AIS#1209#2#340#Roncone,"varie specie di formaggi",C1427_v9_221,ALMKÄSE,Q33395610,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L6379_v4_221,formaggella,L,roa,VA,sub,-ELLA,,138,fōrma(m),lat,0
S144817_v4_221,formaˈɛlɑ,2,fọrmaé̜lα,AIS#1209#2#340#Roncone,"varie specie di formaggi",C684_v12_221,"KÄSE, HAUSGEMACHT",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L6379_v4_221,formaggella,L,roa,VA,sub,-ELLA,,138,fōrma(m),lat,0
S144818_v3_221,kaʒˈøːl,2,kaẓœ̣̄́l,AIS#1209#2#340#Roncone,"varie specie di formaggi",C1427_v9_221,ALMKÄSE,Q33395610,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144818_v3_221,kaʒˈøːl,2,kaẓœ̣̄́l,AIS#1209#2#340#Roncone,"varie specie di formaggi",C684_v12_221,"KÄSE, HAUSGEMACHT",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144819_v3_221,ʃˈek,2,ṣẹ́k,AIS#1209#2#340#Roncone,"varie specie di formaggi",C1427_v9_221,ALMKÄSE,Q33395610,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S144819_v3_221,ʃˈek,2,ṣẹ́k,AIS#1209#2#340#Roncone,"varie specie di formaggi",C684_v12_221,"KÄSE, HAUSGEMACHT",,A19570_v13_221,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,,,,,,,,,,,,
S150974_v4_221,Oimkas,4,,"CROWD#1427_deu#1#ludwig#Bad Tölz",ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5030_v5_221,Almkäse,L,gem,VA,sub,,,53,alpes,vor,0
S150974_v4_221,Oimkas,4,,"CROWD#1427_deu#1#ludwig#Bad Tölz",ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5030_v5_221,Almkäse,L,gem,VA,sub,,,57,caseu(m),lat,0
S153967_v4_221,Oimkaas,4,,CROWD#1427_deu#1#cfr#Inzell,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L5030_v5_221,Almkäse,L,gem,VA,sub,,,53,alpes,vor,0
S153967_v4_221,Oimkaas,4,,CROWD#1427_deu#1#cfr#Inzell,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L5030_v5_221,Almkäse,L,gem,VA,sub,,,57,caseu(m),lat,0
S174333_v3_221,Oimkas,4,,CROWD#1427_deu#1#anonymousCrowder_718#Bruckmühl,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5030_v5_221,Almkäse,L,gem,VA,sub,,,53,alpes,vor,0
S174333_v3_221,Oimkas,4,,CROWD#1427_deu#1#anonymousCrowder_718#Bruckmühl,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L5030_v5_221,Almkäse,L,gem,VA,sub,,,57,caseu(m),lat,0
S842950_v2_221,Alpchäs,4,,CROWD#1427_deu#1#anonymousCrowder_1235#Winterthur,ALMKÄSE,C1427_v9_221,ALMKÄSE,Q33395610,A61808_v3_221,Winterthur,"POLYGON((8.65793609619141 47.4550056457519,8.81119155883789 47.4550056457519,8.81119155883789 47.5522651672364,8.65793609619141 47.5522651672364,8.65793609619141 47.4550056457519))",7287592,2021,,,,,,,,,,,,,,
