Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S131543_v7_231,mɪlikʰhuɐ,2,,BSA#0087#1#sob184ptk#Peterskirchen,"""Kuh""",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64601_v13_231,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2009,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131543_v7_231,mɪlikʰhuɐ,2,,BSA#0087#1#sob184ptk#Peterskirchen,"""Kuh""",C296_v15_231,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64601_v13_231,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2009,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,664,melkan,goh,0
S153267_v7_231,Meöchkuah,4,,CROWD#1241_deu#1#anonymousCrowder_343#Großarl,"KUH, MILCHKUH",C1241_v12_231,"KUH, MILCHKUH",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S153267_v7_231,Meöchkuah,4,,CROWD#1241_deu#1#anonymousCrowder_343#Großarl,"KUH, MILCHKUH",C1241_v12_231,"KUH, MILCHKUH",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,664,melkan,goh,0
S154044_v7_231,Millekuah,4,,CROWD#1241_deu#1#cfr#Inzell,"KUH, MILCHKUH",C1241_v12_231,"KUH, MILCHKUH",,A64606_v15_231,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S154044_v7_231,Millekuah,4,,CROWD#1241_deu#1#cfr#Inzell,"KUH, MILCHKUH",C1241_v12_231,"KUH, MILCHKUH",,A64606_v15_231,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,664,melkan,goh,0
S173333_v4_231,Muichkua,4,,"CROWD#1241_deu#1#anonymousCrowder_707#Prien a. Chiemsee","KUH, MILCHKUH",C1241_v12_231,"KUH, MILCHKUH",,A64849_v10_231,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S173333_v4_231,Muichkua,4,,"CROWD#1241_deu#1#anonymousCrowder_707#Prien a. Chiemsee","KUH, MILCHKUH",C1241_v12_231,"KUH, MILCHKUH",,A64849_v10_231,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L4055_v7_231,Milchkuh,L,gem,VA,sub,,,664,melkan,goh,0
