Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9287_v3_201,pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9287_v3_201,pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
S156849_v2_201,fənˈɛjʀɔ,1,,ALP#221#1#25#Romeyer,"la grange",C786_v9_201,SCHEUNE,Q1303167,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157033_v3_201,vˈatʃɔ,1,,ALP#671#1#25#Romeyer,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157229_v3_201,ve,1,ve,ALP#672#1#25#Romeyer,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157403_v2_201,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",,,,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157405_v2_201,lˈa###pʀumjˈelˈa,1,,ALP#692#1#25#Romeyer,"le premier lait",,,,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157617_v2_201,fɛʀˈa,1,,ALP#700#1#25#Romeyer,"le seau",C439_v9_201,EIMER,Q47107,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157915_v2_201,ʀasteljˈe,1,,ALP#702#1#25#Romeyer,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158111_v2_201,ɛjtˈable,1,,ALP#704#1#25#Romeyer,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158319_v3_201,tʀupˈɛ,1,,ALP#708#1#25#Romeyer,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158511_v2_201,vatʃjˈe,1,,ALP#709#1#25#Romeyer,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L726_v8_201,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S158513_v3_201,pˈastʀe,1,,ALP#709#1#25#Romeyer,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158513_v3_201,pˈastʀe,1,,ALP#709#1#25#Romeyer,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158733_v2_201,suʀtˈi,1,,ALP#710#1#25#Romeyer,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6409_v2_201,sortir,L,roa,VA,v,,,1129,sŏrtι,lat,0
S158947_v2_201,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#25#Romeyer,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159103_v2_201,mˈuze,1,,ALP#715#1#25#Romeyer,traire,C96_v9_201,MELKEN,Q933949,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159427_v2_201,faʀˈa,1,,ALP#717#1#25#Romeyer,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159595_v2_201,manˈɛjɔ,1,,ALP#718#1#25#Romeyer,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159677_v2_201,bˈe,1,,ALP#719#1#25#Romeyer,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159787_v3_201,lˈa,1,,ALP#720#1#25#Romeyer,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159977_v3_201,eskˈymɔ,1,,ALP#721#1#25#Romeyer,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160077_v2_201,kuʀˈa,1,,ALP#722#1#25#Romeyer,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160247_v2_201,kuʀˈajʀe,1,,ALP#723#1#25#Romeyer,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160619_v3_201,viʀˈa,1,,ALP#726#1#25#Romeyer,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160827_v2_201,bylˈi,1,,ALP#727#1#25#Romeyer,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161071_v2_201,bˈyʀe,1,,ALP#729#1#25#Romeyer,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161273_v3_201,bˈatʀe,1,,ALP#730#1#25#Romeyer,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161537_v2_201,ɡabyʀˈṵᵑ,1,,ALP#731#1#25#Romeyer,"le petit lait du beurre",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L4762_v3_201,gaburon,L,roa,VA,sub,"?- ; -ONEM",m,128,butyru(m),lat,0
S161873_v2_201,kʀˈɛmœ,1,,ALP#732#1#25#Romeyer,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162087_v2_201,ɛjkʀemˈa,1,,ALP#733#1#25#Romeyer,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162289_v2_201,ẽpʀezyrˈa,1,,ALP#735#1#25#Romeyer,"la présure",C404_v7_201,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6015_v2_201,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S162435_v3_201,ẽpʀezyʀˈa,1,,ALP#736#1#25#Romeyer,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6742_v3_201,empresurat,L,roa,VA,sub,-atum,,1029,prĕhĕndĕre,lat,0
S162633_v2_201,fɛjsˈɛlɔ,1,,ALP#737#1#25#Romeyer,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162797_v3_201,tˈumɔ,1,,ALP#738#1#25#Romeyer,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S162991_v2_201,lachado,1,lachado,ALP#739#1#25#Romeyer,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163323_v3_201,tsˈabʀœ,1,,ALP#763#1#25#Romeyer,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163531_v2_201,fudʒˈu,1,,ALP#769#1#25#Romeyer,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163817_v2_201,tˈɛ,1,,ALP#775#1#25#Romeyer,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L491_v7_201,"toit / tetto",L,roa,VA,sub,,m,162,tēctum,lat,0
S163991_v2_201,chaudièro,1,,ALP#783#1#25#Romeyer,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A54921_v9_201,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
