Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11122_v1_211,"grˈaŋ kˈoːgol",2,"gráɳ kọ̄́gọl","AIS#424#1#313#Penìa (Canazei)","la caverna",C6696_v5_211,"HÖHLE, GROSS",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G15064_v2_211,"a nevˈet",2,"a nẹvẹ́t","AIS#377#1#313#Penìa (Canazei)","nevica; nevicare",C6816_v4_211,"ES HAT GESCHNEIT ",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L17792_v1_211,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15438_v4_211,"rˈɛjʃ antsjɛnɑ",2,"ré̜yš antsye̜nα","AIS#640a#1#313#Penìa (Canazei)","la genziana (N)",C2381_v6_211,ENZIAN,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L17358_v4_211,"radice enziana",L,roa,VA,sub,,,1602,gentiana,lat,0
G15438_v4_211,"rˈɛjʃ antsjɛnɑ",2,"ré̜yš antsye̜nα","AIS#640a#1#313#Penìa (Canazei)","la genziana (N)",C2381_v6_211,ENZIAN,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L17358_v4_211,"radice enziana",L,roa,VA,sub,,,2254,"radix ",lat,0
G15540_v3_211,"fjˈorɑs da la sˈita",2,"fyọ́rαs da la síta","AIS#581#1#313#Penìa (Canazei)","il rododendro (N)",C2245_v6_211,ALPENROSE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L21174_v2_211,"fiore della saetta",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G15540_v3_211,"fjˈorɑs da la sˈita",2,"fyọ́rαs da la síta","AIS#581#1#313#Penìa (Canazei)","il rododendro (N)",C2245_v6_211,ALPENROSE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L21174_v2_211,"fiore della saetta",L,roa,VA,sub,,,1502,sagĭtta,lat,0
G15848_v2_211,"i tsupˈiːe dˌa la madˈɔna",2,"i tsupī́ẹ dà la madó̜na","AIS#637#1#313#Penìa (Canazei)","delle mammole.",C2375_v6_211,VEILCHEN,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G190_v5_211,"tobiˈa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L5674_v5_211,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G190_v5_211,"tobiˈa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L5674_v5_211,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G191_v5_211,"tiˈeʒa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L21500_v1_211,"casa da monte",L,roa,VA,sub,,,17,căsa(m),lat,0
G191_v5_211,"tiˈeʒa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L21500_v1_211,"casa da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G21816_v3_211,"la vˈɛrt",2,"la vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_211,"lait vert / latte verde",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21816_v3_211,"la vˈɛrt",2,"la vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_211,"lait vert / latte verde",L,roa,VA,sub,,m,2060,vĭrĭdis,lat,0
G21817_v3_211,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_211,"lait vert / latte verde",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21817_v3_211,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_211,"lait vert / latte verde",L,roa,VA,sub,,m,2060,vĭrĭdis,lat,0
G22156_v1_211,"m pˈiʧʊl",2,"m píću̜l","AIS#58#1#313#Penìa (Canazei)","un bambino",C7146_v4_211,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G22378_v2_211,"krˈepɔ drˈetɔ",2,"krẹ́po̜ drẹ́to̜","AIS#423#1#313#Penìa (Canazei)","una roccia scoscesa",C2077_v3_211,"FELS, STEIL",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22418_v1_211,"crap dritto",L,roa,VA,sub,,,419,*klappa,gem,1
G22378_v2_211,"krˈepɔ drˈetɔ",2,"krẹ́po̜ drẹ́to̜","AIS#423#1#313#Penìa (Canazei)","una roccia scoscesa",C2077_v3_211,"FELS, STEIL",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22418_v1_211,"crap dritto",L,roa,VA,sub,,,2148,directus,lat,0
G22378_v2_211,"krˈepɔ drˈetɔ",2,"krẹ́po̜ drẹ́to̜","AIS#423#1#313#Penìa (Canazei)","una roccia scoscesa",C2077_v3_211,"FELS, STEIL",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22418_v1_211,"crap dritto",L,roa,VA,sub,,,2398,*krepp-,vor,1
G23038_v2_211,"mˈɔːlɑ del molˈiŋ",2,"mṓ̜lα dẹl mọlíɳ","AIS#253#1#313#Penìa (Canazei)","la macina",C1810_v5_211,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18328_v1_211,"mola di mulino ",L,roa,VA,sub,,f,,,,
G28126_v1_211,"d aeʃˈuːdɑ",2,"d aẹšū́dα","AIS#311#1#313#Penìa (Canazei)","la primavera",C1818_v6_211,"FRÜHLING (EINE DER VIER JAHRESZEITEN, ERSTES WACHSEN DER FLORA)",Q1312,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18622_v2_211,aisciuda,L,roa,VA,sub,,,1632,exīre,lat,0
G28182_v2_211,"ˈɛlbrɑs mˈaʧ",2,"é̜lbrαs máć","AIS#588#1#313#Penìa (Canazei)","il frassino",C2223_v4_211,ESCHE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L20944_v1_211,"albero matto",L,roa,VA,sub,,,1384,arbor,lat,0
G28182_v2_211,"ˈɛlbrɑs mˈaʧ",2,"é̜lbrαs máć","AIS#588#1#313#Penìa (Canazei)","il frassino",C2223_v4_211,ESCHE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L20944_v1_211,"albero matto",L,roa,VA,sub,,,1772,mattus,lat,0
G28182_v2_211,"ˈɛlbrɑs mˈaʧ",2,"é̜lbrαs máć","AIS#588#1#313#Penìa (Canazei)","il frassino",C2223_v4_211,ESCHE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L20944_v1_211,"albero matto",L,roa,VA,sub,,,1940,"albus ",lat,1
G28348_v1_211,"grˈaŋs de dˈaʃɑ",2,"gráɳs dẹ dášα","AIS#576#2#313#Penìa (Canazei)","le foglie dei coniferi",C6622_v4_211,"NADEL, VON NADELBÄUMEN",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G28520_v1_211,"farˈiːna de fjˈɔk",2,"farī́na dẹ fyó̜k","AIS#256#1#313#Penìa (Canazei)","il fior di farina",C2193_v3_211,"MEHL, DAS FEINSTE",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G28622_v2_211,"d istˈaː",2,"d istā́","AIS#312#1#313#Penìa (Canazei)",l'estate,C1820_v6_211,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L21884_v1_211,d'estate,L,roa,VA,sub,,,1634,aestas,lat,0
G28678_v3_211,"d utˈɔŋ",2,"d utó̜ɳ","AIS#313#1#313#Penìa (Canazei)",l'autunno,C1822_v6_211,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L21892_v2_211,d'autunno,L,roa,VA,sub,,,1582,autumnus,lat,0
G28714_v2_211,"d imvˈɛrn",2,"d imvé̜rn","AIS#314#1#313#Penìa (Canazei)",l'inverno,C1824_v6_211,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L21900_v1_211,d'inverno,L,roa,VA,sub,,,1638,hibĕrnum,lat,0
G28984_v2_211,"grˈam brˈɔʒa",2,"grám bró̜ža","AIS#376#1#313#Penìa (Canazei)","'la galaverna' (Rauhfrost)",C6610_v5_211,RAUREIF,Q283695,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19598_v2_211,"grande broja",L,roa,VA,sub,,,1233,grandis,lat,0
G29022_v2_211,"uŋ grˈam frˈejt",2,"uɳ grám frẹ́yt","AIS#383#1#313#Penìa (Canazei)","il gelo",C2055_v6_211,FROST,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19619_v1_211,"un grande freddo",L,roa,VA,sub,,,1233,grandis,lat,0
G29022_v2_211,"uŋ grˈam frˈejt",2,"uɳ grám frẹ́yt","AIS#383#1#313#Penìa (Canazei)","il gelo",C2055_v6_211,FROST,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19619_v1_211,"un grande freddo",L,roa,VA,sub,,,1654,*frĭgĭdus,lat,0
G29806_v1_211,"la krˈɔːza",2,"la krṓ̜za","AIS#460#1#313#Penìa (Canazei)","il guscio della chiocciola",C2141_v6_211,SCHNECKENHAUS,Q2003497,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19055_v1_211,crös,L,roa,VA,sub,,f,1778,*krosu,gal,0
G29986_v1_211,"grˈɛɲ saˈukɑs",2,"gré̜ñ saúkαs","AIS#466#1#313#Penìa (Canazei)","la cavalletta",C2151_v5_211,HEUSCHRECKE,Q18398431,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G30256_v2_211,paˈɛŋ,2,paé̜ɳ,"AIS#480#1#313#Penìa (Canazei)","la farfalla",C2169_v4_211,SCHMETTERLING,Q28319,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L27368_v1_211,paen,L,roa,VA,sub,,,,,,
G30322_v2_211,"mˈoʃɑ da ʧavˈal",2,"móšα da ćavál","AIS#478#1#313#Penìa (Canazei)","il tafano; i tafani",C2165_v5_211,"BREMSE, INSEKT",Q228241,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L23842_v1_211,"mosca da cavallo",L,roa,VA,sub,,,585,caballus,lat,0
G30322_v2_211,"mˈoʃɑ da ʧavˈal",2,"móšα da ćavál","AIS#478#1#313#Penìa (Canazei)","il tafano; i tafani",C2165_v5_211,"BREMSE, INSEKT",Q228241,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L23842_v1_211,"mosca da cavallo",L,roa,VA,sub,,,1726,mŭsca,lat,0
G30850_v2_211,"la gˈaʧɐ",2,"la gáćα̊","AIS#503#1#313#Penìa (Canazei)","la ghiandaia",C2559_v6_211,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L19962_v2_211,"gazza ",L,roa,VA,sub,,,2042,gaia,lat,1
G31058_v2_211,"el bedˈoj",2,"ẹl bẹdọ́y","AIS#579#1#313#Penìa (Canazei)","la betulla (N)",C2241_v5_211,BIRKE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L21620_v1_211,bedoi,L,roa,VA,sub,,m,1466,betulla,lat,0
G31722_v1_211,"kˈatɑr saʒˈɔŋs",2,"kátαr sažó̜ɳs","AIS#310#1#313#Penìa (Canazei)","le stagioni; la stagione",C1816_v4_211,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18752_v2_211,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1666,statio,lat,0
G31722_v1_211,"kˈatɑr saʒˈɔŋs",2,"kátαr sažó̜ɳs","AIS#310#1#313#Penìa (Canazei)","le stagioni; la stagione",C1816_v4_211,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18752_v2_211,"quatre saisons / quattro stagioni",L,roa,VA,sub,,f,1682,quattuor,lat,0
G31724_v2_211,"bˈɛla saʒˈɔŋ",2,"bé̜la sažó̜ɳ","AIS#310#1#313#Penìa (Canazei)","le stagioni; la stagione",C1816_v4_211,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18738_v2_211,"belle saison / bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31724_v2_211,"bˈɛla saʒˈɔŋ",2,"bé̜la sažó̜ɳ","AIS#310#1#313#Penìa (Canazei)","le stagioni; la stagione",C1816_v4_211,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L18738_v2_211,"belle saison / bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31874_v2_211,"sˌorɑ l ˈɛːgɐ vˈˈiːɑ",2,"sọ̀rα l ḗ̜gα̊ vī̋α","AIS#431#1#313#Penìa (Canazei)",".. un ruscello.",C2091_v6_211,BACH,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G32030_v1_211,"ʧutsˈɛnɑs da la lˈum",2,"ćutsé̜nαs da la lúm","AIS#469#1#313#Penìa (Canazei)","la lucciola",C3283_v3_211,"LEUCHTKÄFER, GROSS",Q852831,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G32084_v3_211,"ɛl flˈiŋk",2,"e̜l flíɳk","AIS#489#1#313#Penìa (Canazei)","il fringuello",C2181_v5_211,BUCHFINK,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22794_v2_211,flinch,L,roa,VA,sub,,m,2426,finko,ahd,0
G32126_v2_211,"uʧel da sˌanta marˈiːa",2,"uć̣el da sànta marī́a","AIS#491#1#313#Penìa (Canazei)","il codirosso",C7864_v3_211,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22854_v1_211,"uccello di santa maria",L,roa,VA,sub,,,279,sanctus,lat,0
G32126_v2_211,"uʧel da sˌanta marˈiːa",2,"uć̣el da sànta marī́a","AIS#491#1#313#Penìa (Canazei)","il codirosso",C7864_v3_211,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22854_v1_211,"uccello di santa maria",L,roa,VA,sub,,,1817,aucellus,lat,0
G32126_v2_211,"uʧel da sˌanta marˈiːa",2,"uć̣el da sànta marī́a","AIS#491#1#313#Penìa (Canazei)","il codirosso",C7864_v3_211,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22854_v1_211,"uccello di santa maria",L,roa,VA,sub,,,2244,"avis ",lat,0
G32126_v2_211,"uʧel da sˌanta marˈiːa",2,"uć̣el da sànta marī́a","AIS#491#1#313#Penìa (Canazei)","il codirosso",C7864_v3_211,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L22854_v1_211,"uccello di santa maria",L,roa,VA,sub,,,2430,maria,lat,0
G32416_v2_211,"bˈɪtsulɛs de ʒenˈɛjvɛr",2,"bí̜tsule̜s dẹ žẹné̜yve̜r","AIS#612#1#313#Penìa (Canazei)","la coccola del ginepro (N)",C2339_v5_211,WACHOLDERBEERE,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L20574_v1_211,"bossla di ginepro",L,roa,VA,sub,,,2012,junĭpĕrus,lat,0
G34304_v2_211,"se deʃfˈɛʃ",2,"sẹ dẹšfé̜š","AIS#379#1#313#Penìa (Canazei)","si scioglie... ; sciogliersi",C2047_v4_211,SCHMELZEN,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L23250_v2_211,disfare,L,roa,VA,v,,,2480,"dis + facere",lat,0
G43222_v1_211,"ʃkˈɔrtsɑ vˌa a lˈat",2,"škó̜rtsα và a lát","AIS#567#1#313#Penìa (Canazei)","il sugo (dell'albero)",C2225_v2_211,"PFLANZENSAFT (FLÜSSIGKEIT, DIE INNERHALB DER PFLANZE VERTEILT WIRD)",Q76626,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G43316_v1_211,"rˈɛjʒ de fˈeːliʃ",2,"ré̜yž dẹ fẹ̄́liš","AIS#618#1#313#Penìa (Canazei)","la felce",C2349_v5_211,FARN,,A19453_v11_211,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,