Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G30732_v2_231,"la pˌitabˈɛjɐ",2,"la pìtabé̜yα̊",AIS#487#2#181#Valdieri,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A17661_v15_231,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G30734_v2_231,"parˈuʃʊla fˌiŋkarˈɔla",2,"parúṣu̜la fìɳkaró̜la",AIS#487#2#352#Tonezza,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A20371_v15_231,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,,,,,,,,,,,,
S357156_v4_231,Perùsola,4,,CROWD#2859_ita#1#anonymousCrowder_949#Belluno,CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A19811_v14_231,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416106_v3_231,mˈoːzɑls,2,mọ̄́zαls,"AIS#487#2#29#Santa Maria","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S416110_v2_231,ʧibˈɛːga,2,ćibḗ̜ga,"AIS#487#2#53#Prosito (Lodrino)","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A61066_v15_231,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,,,,,,,,,,,,
S416114_v3_231,paraʃøla,2,parašœ̣la,AIS#487#2#93#Ligornetto,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416118_v3_231,barˈiʧule,2,baríćule,"AIS#487#2#124#Selveglio (Riva Valdobbia)","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A18218_v15_231,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
S416120_v2_231,tˌehtanˈɛjri,2,tẹ̀htané̜yri,"AIS#487#2#132#Ronco Canavese","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A17990_v15_231,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S416122_v3_231,pˈinʧine,2,pínćine,"AIS#487#2#133#Vico Canavese","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
S416124_v2_231,tˈitikˈeː,2,títikẹ̄́,AIS#487#2#140#Rochemolles,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A17788_v15_231,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,,,,,,,,,,,,
S416128_v2_231,prˈysɑ,2,prǘsα,AIS#487#2#144#Corio,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A17860_v15_231,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,,,,,,,,,,,,
S416130_v2_231,ʧˌiʧiɲˈɛː,2,"? ćìćiñḗ̜",AIS#487#2#160#Pontechianale,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A17600_v15_231,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
S416138_v2_231,ʃpˌarytsˈeːj̆nɑ,2,špàrütsẹ̄́ʸnα,AIS#487#2#184#Calizzano,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S416140_v2_231,tˌestanˈɛːgra,2,tẹ̀stanḗ̜gra,AIS#487#2#193#Borgomaro,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
S416144_v2_231,ʃpawrˈitsia,2,špawrítsia,"AIS#487#2#305#San Vigilio di Marebbe","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A19348_v15_231,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,,,,,,,,,,,,
S416148_v3_231,pˌariʃˈœlɐ,2,pàriṣœ́lå,"AIS#487#2#310#Piazzola (Rabbi)","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416150_v3_231,pˌariʃˈœlɛ,2,pàriṣœ́le̜,"AIS#487#2#310#Piazzola (Rabbi)","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A19562_v15_231,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416154_v3_231,pˌariʃwˈɛla,2,pàriṣwé̜la,AIS#487#2#311#Castelfondo,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A19459_v15_231,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416156_v3_231,parˈuʃul,2,parúšul,"AIS#487#2#318#Forni Avoltri","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416158_v3_231,parˈuʃuj,2,parúšuy,"AIS#487#2#318#Forni Avoltri","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416160_v3_231,parˈuʃola,2,parúšọla,"AIS#487#2#328#Tramonti di Sotto","la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A14350_v15_231,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416162_v3_231,parˈuʃula,2,parúṣula,AIS#487#2#352#Tonezza,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A20371_v15_231,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S416168_v2_231,pˌotaʃˈɛka,2,pọ̀taṣé̜ka,AIS#487#2#362#Crespadoro,"la cinciallegra",C2859_v8_231,KOHLMEISE,Q25485,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,,,,,,,,,,,,
S468420_v3_231,parüscia,4,,CROWD#2859_ita#1#aris26#Biasca,CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L44975_v1_231,parüscia,L,roa,VA,sub,,,,,,
S647094_v2_231,máislər,4,,DRG#13736#1#C90#Razen,"Lemma ""MAISLER""",C2859_v8_231,KOHLMEISE,Q25485,A60130_v6_231,Rhäzüns,"POLYGON((9.36795997619635 46.7666893005371,9.43139457702642 46.7666893005371,9.43139457702642 46.8142585754395,9.36795997619635 46.8142585754395,9.36795997619635 46.7666893005371))",7286890,1938ff.,,rom,L25812_v2_231,maisler,L,roa,VA,sub,,,2658,meisa,ahd,0
S740322_v4_231,Parusola,4,,"CROWD#2859_ita#1#anonymousCrowder_1063#Forno Di Zoldo",CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A19829_v14_231,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L37486_v2_231,parùsciola,L,roa,VA,sub,,,,,,
S867484_v2_231,Peruzola,4,,CROWD#2859_ita#1#rikibigolero#Scurelle,CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A19584_v5_231,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L27282_v3_231,pèrussola,L,roa,VA,sub,,,3204,parra,lat,1
S875331_v2_231,perùthola,4,,CROWD#2859_ita#1#sh#Feltre,CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
S880515_v3_231,parasciöla,4,,CROWD#2859_ita#1#enricomazzoletti#Delebio,CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L37486_v2_231,parùsciola,L,roa,VA,sub,,,,,,
S897451_v2_231,peruthola,4,,CROWD#2859_ita#1#alessandro#Feltre,CINCIALLEGRA,C2859_v8_231,KOHLMEISE,Q25485,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
